siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203472,00018,21520347200018,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,3,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203472,00026,21520347200026,O,1996-05-01,NN,,,2021-05-04T16:06:18,false,4,MAIRIE,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203935,00019,26520393500019,O,1983-03-01,NN,,,2016-07-23T12:17:28,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204974,00017,26520497400017,O,1983-03-01,NN,,,2010-06-26T03:11:40,true,3,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
275200863,00015,27520086300015,O,,,,,,true,1,,,,,MAIRIE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295201164,00015,29520116400015,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
318615549,00017,31861554900017,O,,NN,,,,true,1,,,,,LA PASSEROSE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,60.09,NAP,N,-1.3209851,46.1850626,0.75,poi.footway,Rue des Passeroses (Chemin piéton) La Flotte,https://osm.org/way/555967456,G,,
328896873,00028,32889687300028,O,2002-02-01,NN,,,2008-04-26T09:51:05,false,3,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,O,,,0,,,,,,
329028153,00024,32902815300024,O,2002-02-01,NN,,,2014-06-14T02:10:21,true,5,,1,,RTE,DE SOMMEVOIRE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,4.802442,48.438971,0.84,housenumber,1 Route de Sommevoire 52220 Thilleux,52487_0010_00001,G,1 ROUTE DE SOMMEVOIRE,
332537083,00013,33253708300013,O,1985-03-21,NN,,,2017-05-12T04:24:31,true,3,CHEZ MR HUSSON VINCENT,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334545191,00010,33454519100010,O,,NN,,,,true,1,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342110954,00019,34211095400019,O,1900-01-01,NN,,9529ZF,2016-09-19T15:24:30,true,5,,15,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,95.29Z,NAFRev2,N,4.801297,48.436288,0.94,housenumber,15 Rue du Bois Lassus 52220 Thilleux,52487_0001_00015,G,15 RUE DU BOIS LASSUS,
344703467,00011,34470346700011,O,1988-05-02,NN,,,2008-11-08T00:19:54,false,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
344703467,00037,34470346700037,O,2011-01-01,,,,2011-10-07T09:54:48,false,1,,3,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,4.802851,48.438472,0.94,housenumber,3 Rue du Bois Lassus 52220 Thilleux,52487_0001_00003,G,3 RUE DU BOIS LASSUS,
344703467,00045,34470346700045,O,2011-08-24,,,,2021-02-23T10:59:40,false,1,,3,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,01.41Z,NAFRev2,N,4.802851,48.438472,0.94,housenumber,3 Rue du Bois Lassus 52220 Thilleux,52487_0001_00003,G,3 RUE DU BOIS LASSUS,
349860437,00012,34986043700012,O,1989-02-09,NN,,,2008-01-04T23:09:40,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389921776,00016,38992177600016,O,1993-01-02,NN,,,2011-04-28T00:54:19,false,4,,9,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,4.802847,48.441018,0.94,housenumber,9 Grande Rue 52220 Thilleux,52487_0002_00009,G,9 GRANDE RUE,
391506136,00012,39150613600012,O,1993-01-01,01,2020,,2023-04-01T13:32:31,true,5,,,,,FERME DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.788833,48.422365,0.93,street,Ferme du Bois Lassus 52220 Thilleux,52487_B035,G,FERME DU BOIS LASSUS,
392293411,00014,39229341100014,O,1993-05-01,NN,,,2012-04-03T04:20:22,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401190327,00015,40119032700015,O,1995-05-01,NN,,,2023-07-03T20:38:41,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401918032,00012,40191803200012,O,1995-05-01,01,2020,,2022-08-29T09:22:41,true,4,,3,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.802195,48.439724,0.94,housenumber,3 Grande Rue 52220 Thilleux,52487_0002_00003,G,3 GRANDE RUE,
408046506,00015,40804650600015,O,1980-01-01,NN,,,2012-07-28T13:58:58,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408046514,00019,40804651400019,O,1980-01-01,NN,,,2008-01-04T21:03:33,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409727278,00015,40972727800015,O,1980-01-01,NN,,,2008-07-31T05:22:04,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415081587,00024,41508158700024,O,2005-03-29,NN,,,2014-07-08T01:49:49,true,3,,2,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.31Z,NAFRev2,O,4.802394,48.439685,0.94,housenumber,2 Grande Rue 52220 Thilleux,52487_0002_00002,G,2 GRANDE RUE,
418272357,00017,41827235700017,O,1998-03-01,NN,,,,true,4,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
421903303,00012,42190330300012,O,1999-01-11,01,2020,,2022-08-29T09:03:03,true,3,,5,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.80248,48.440455,0.94,housenumber,5 Grande Rue 52220 Thilleux,52487_0002_00005,G,5 GRANDE RUE,
430084103,00018,43008410300018,O,1999-10-01,NN,,,2010-01-22T03:41:46,true,4,,11,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.801674,48.437151,0.94,housenumber,11 Rue du Bois Lassus 52220 Thilleux,52487_0001_00011,G,11 RUE DU BOIS LASSUS,
433905379,00015,43390537900015,O,2000-12-01,NN,,,2008-01-04T19:14:49,true,3,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445204746,00017,44520474600017,O,2002-12-01,NN,,,2010-04-18T09:51:02,true,3,,10,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.803315,48.442185,0.94,housenumber,10 Grande Rue 52220 Thilleux,52487_0002_00010,G,10 GRANDE RUE,
507464774,00011,50746477400011,O,2008-08-01,,,,2016-01-12T00:27:59,true,2,,,,,FERME DE CHARMONT,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,4.78837,48.42558,0.93,street,Ferme de Charmont 52220 Thilleux,52487_B036,G,FERME DE CHARMONT,
523404259,00013,52340425900013,O,2010-05-26,,,,2010-06-29T04:57:56,true,1,,3,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,68.20B,NAFRev2,N,4.802851,48.438472,0.94,housenumber,3 Rue du Bois Lassus 52220 Thilleux,52487_0001_00003,G,3 RUE DU BOIS LASSUS,
750972465,00017,75097246500017,O,2012-04-01,NN,,,2018-08-10T04:07:52,true,1,,1,,RTE,DE SOMMEVOIRE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,O,4.802442,48.438971,0.84,housenumber,1 Route de Sommevoire 52220 Thilleux,52487_0010_00001,G,1 ROUTE DE SOMMEVOIRE,
754007219,00019,75400721900019,O,2012-09-04,,,,2016-07-01T04:35:05,true,2,,11,,RUE,DU BOIS LASSUS,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,4.801674,48.437151,0.94,housenumber,11 Rue du Bois Lassus 52220 Thilleux,52487_0001_00011,G,11 RUE DU BOIS LASSUS,
780492963,00019,78049296300019,O,,NN,,,,true,1,,,,,,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
797728367,00013,79772836700013,O,2013-10-01,,,1610AQ,2015-03-18T00:58:26,true,1,,1,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,16.10A,NAFRev2,N,4.802021,48.439239,0.94,housenumber,1 Grande Rue 52220 Thilleux,52487_0002_00001,G,1 GRANDE RUE,
801972530,00019,80197253000019,O,2014-04-26,,,,2014-04-29T03:21:32,true,1,,15,,GR,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,45.20A,NAFRev2,N,4.803354,48.441896,0.83,housenumber,15 Grande Rue 52220 Thilleux,52487_0002_00015,G,15 GRANDE RUE,
834999245,00014,83499924500014,O,2017-10-09,,,,2023-04-13T20:10:01,true,2,,3,,,GRANDE RUE,52220,THILLEUX,,,52487,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,94.99Z,NAFRev2,N,4.802195,48.439724,0.94,housenumber,3 Grande Rue 52220 Thilleux,52487_0002_00003,G,3 GRANDE RUE,
