siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026172460,00011,02617246000011,O,1961-01-01,NN,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
026572123,00011,02657212300011,O,,NN,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
026871764,00010,02687176400010,O,1968-01-01,NN,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
027070010,00015,02707001000015,O,,,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,57.01,NAP,N,,,0,,,,,,
301308607,00011,30130860700011,O,,NN,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
315779835,00018,31577983500018,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
316320753,00023,31632075300023,O,1900-01-01,NN,,,2019-01-14T11:12:18,false,3,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
319047601,00020,31904760100020,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,LOGIS DU COURTEIL,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1A,NAF1993,N,-0.256089,46.234175,0.49,street,Lieu Dit le Courteil 79370 Aigondigné,79185_btnz2c,G,LIEU DIT LE COURTEIL,
320925696,00017,32092569600017,O,,,,,2019-01-14T11:12:18,true,1,,,,,LOGIS DE COURTEIL,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,93.21,NAP,N,-0.256089,46.234175,0.54,street,Lieu Dit le Courteil 79370 Aigondigné,79185_btnz2c,G,LIEU DIT LE COURTEIL,
324376094,00011,32437609400011,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
326658192,00025,32665819200025,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.11,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
329933659,00016,32993365900016,O,,NN,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
330242322,00015,33024232200015,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,LA FORET,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.26713,46.256007,0.62,street,Rue de la Forge 79370 Aigondigné,79185_2wpxy7,G,RUE DE LA FORGE,
340165562,00018,34016556200018,O,,,,,2019-01-14T11:12:18,true,1,,,,,SAUMON,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,5.8229161,47.0687724,0.89,poi.track,Chemin de Saumon Liesle,https://osm.org/way/166909007,G,,
380598615,00017,38059861500017,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
382589729,00013,38258972900013,O,1991-05-01,NN,,,2019-01-14T11:12:18,true,1,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.4B,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
389874660,00019,38987466000019,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
392478384,00010,39247838400010,O,1981-04-01,NN,,,2019-01-14T11:12:18,true,1,,,,,FIEF BRIAND,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,-1.0450503,47.5601767,0.89,poi.stream,Ruisseau du Fief Briand Candé,https://osm.org/way/482876555,G,,
392478475,00016,39247847500016,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392478491,00013,39247849100013,O,1971-11-01,NN,,,2019-01-14T11:12:18,true,1,,,,,BELLE PLAINE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.266815,46.25731,0.32,street,Rue Jacques Bujault (Sainte-Blandine) 79370 Aigondigné,79185_0npav0,G,RUE JACQUES BUJAULT,SAINTE BLANDINE
392500484,00010,39250048400010,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,LA PIECE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.275395,46.240654,0.42,street,Place du Puits de la Roue 79370 Aigondigné,79240_0340,G,PLACE DU PUITS DE LA ROUE,
400397303,00019,40039730300019,O,1995-04-04,NN,,9602BA,2019-01-14T11:12:18,false,4,,,,RUE,DE TRIOU,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0E,NAF1993,N,-0.270939,46.257185,0.59,street,Rue de la Treille 79370 Aigondigné,79185_uhyk8e,G,RUE DE LA TREILLE,
402640635,00015,40264063500015,O,1995-10-02,NN,,,2019-01-14T11:12:18,true,1,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0N,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
409702073,00019,40970207300019,O,1996-11-01,NN,,,2019-01-14T11:12:18,true,1,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
410902381,00012,41090238100012,O,1997-01-01,,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414825638,00011,41482563800011,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,FIEF BRIAND,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.2J,NAF1993,N,-1.0450503,47.5601767,0.89,poi.stream,Ruisseau du Fief Briand Candé,https://osm.org/way/482876555,G,,
419513619,00025,41951361900025,O,1999-11-01,,,8219ZP,2019-01-14T11:12:18,true,1,,,,,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
431338227,00017,43133822700017,O,2000-06-06,,,,2019-01-14T11:12:18,true,1,,,,,TOUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,71.3C,NAF1993,N,-0.265466,46.254755,0.52,street,Chemin de la Tour 79370 Aigondigné,79185_hn1tfp,G,CHEMIN DE LA TOUR,
781471487,00012,78147148700012,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,CHALOUE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.268002,46.256804,0.46,street,Rue du Charron 79370 Aigondigné,79185_h8fdxd,G,RUE DU CHARRON,
781471495,00015,78147149500015,O,,,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,08.01,NAP,N,,,0,,,,,,
781471511,00019,78147151100019,O,1973-01-01,NN,,4399CZ,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
781471529,00011,78147152900011,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781471537,00014,78147153700014,O,,NN,,9999ZZ,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
781471552,00013,78147155200013,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
781471560,00016,78147156000016,O,,,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781471578,00018,78147157800018,O,,NN,,,2019-01-14T11:12:18,true,1,,,,,,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,01.57,NAP,N,,,0,,,,,,
781471594,00015,78147159400015,O,,,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
781471602,00016,78147160200016,O,,NN,,,2019-01-14T11:12:18,true,1,,,,LD,TAUCHE,79370,SAINTE BLANDINE,,,79240,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.2673731,46.2558612,0.88,poi.post_office,Sainte-Blandine Tauché (Bureau de poste) Sainte-Blandine,https://osm.org/node/2171118414,G,,
