id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054817,2023-01-14,000001,Vente,185000,16,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,3.066143,49.739099
2023-1054817,2023-01-14,000001,Vente,185000,16,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0149,,,,,,,,,,,,,0,1,Maison,129,3,J,jardins,,,588,3.066143,49.739099
2023-1054817,2023-01-14,000001,Vente,185000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.066731,49.738863
2023-1054817,2023-01-14,000001,Vente,185000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,249,3.066829,49.738913
2023-1054817,2023-01-14,000001,Vente,185000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,588,3.066208,49.739167
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,899,3.05136,49.73916
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.05136,49.73916
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.05136,49.73916
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,3.05136,49.73916
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,522,3.05136,49.73916
2023-1055635,2023-02-23,000001,Vente,140000,20,,AV GERMAINE,0180,80400,80274,Eppeville,80,,,80274000AE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,3.05136,49.73916
2023-1056636,2023-04-07,000001,Vente,240000,47,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.063438,49.741773
2023-1056636,2023-04-07,000001,Vente,240000,47,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,892,3.063438,49.741773
2023-1056636,2023-04-07,000001,Vente,240000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AC0155,,,,,,,,,,,,,0,,,,,J,jardins,,,936,3.063776,49.741556
2023-1056636,2023-04-07,000001,Vente,240000,47,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.063644,49.741916
2023-1056636,2023-04-07,000001,Vente,240000,47,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.063644,49.741916
2023-1056636,2023-04-07,000001,Vente,240000,47,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0156,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,470,3.063644,49.741916
2023-1056897,2023-04-07,000001,Vente,64000,29,,RUE DES REITRES,0513,80400,80274,Eppeville,80,,,80274000AI0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,183,3.055427,49.732618
2023-1057625,2023-05-13,000001,Vente,33000,,,LES PATURES,B026,80400,80274,Eppeville,80,,,802740000D0576,,,,,,,,,,,,,0,,,,,P,prés,,,3406,3.038672,49.736665
2023-1057625,2023-05-13,000001,Vente,33000,,,LES PATURES,B026,80400,80274,Eppeville,80,,,802740000D0576,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,3.038672,49.736665
2023-1057698,2023-04-28,000001,Vente,117000,39,,RUE DES REITRES,0513,80400,80274,Eppeville,80,,,80274000AI0123,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,896,3.057503,49.731875
2023-1057698,2023-04-28,000001,Vente,117000,39,,RUE DES REITRES,0513,80400,80274,Eppeville,80,,,80274000AI0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,3.057503,49.731875
2023-1057698,2023-04-28,000001,Vente,117000,,,LES MONTHIEUX,B024,80400,80274,Eppeville,80,,,80274000AI0124,,,,,,,,,,,,,0,,,,,J,jardins,,,1101,3.057887,49.731994
2023-1057698,2023-04-28,000001,Vente,117000,,,LES MONTHIEUX,B024,80400,80274,Eppeville,80,,,80274000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,990,3.057822,49.731791
2023-1057825,2023-05-12,000001,Vente,165650,10,,RUE DU CENTRE,0080,80400,80274,Eppeville,80,,,80274000AK0122,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,282,3.052861,49.731653
2023-1057845,2023-05-23,000001,Vente,112000,121,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AL0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,884,3.053914,49.730607
2023-1057845,2023-05-23,000001,Vente,112000,121,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,3.053914,49.730607
2023-1057845,2023-05-23,000001,Vente,112000,121,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,3.053914,49.730607
2023-1058274,2023-05-26,000001,Vente,128000,91,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AI0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,568,3.05768,49.732783
2023-1058274,2023-05-26,000001,Vente,128000,91,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,3.05768,49.732783
2023-1058651,2023-06-16,000001,Vente,102900,34,,RUE ANDRE DELORME,0024,80400,80274,Eppeville,80,,,80274000AC0198,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,469,3.068304,49.740122
2023-1059177,2023-06-30,000001,Vente,38000,7,,RUE DE VILLETTE,0640,80400,80274,Eppeville,80,,,80274000AL0072,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,463,3.050622,49.729418
2023-1059930,2023-06-21,000001,Vente,70000,,,LES AULNES DU PONT D ALLEM,B002,80400,80274,Eppeville,80,,,802740000A0037,,,,,,,,,,,,,0,,,,,E,eaux,,,2788,3.02873,49.745517
2023-1059930,2023-06-21,000001,Vente,70000,,,LES AULNES DU PONT D ALLEM,B002,80400,80274,Eppeville,80,,,802740000A0039,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2687,3.029062,49.745577
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0212,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4382,3.06366,49.74569
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0212,,,,,,,,,,,,,0,,,,,E,eaux,,,1907,3.06366,49.74569
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0344,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1056,3.064173,49.74522
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0347,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,800,3.063776,49.745222
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0535,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,182,3.064264,49.745456
2023-1060323,2023-07-28,000001,Vente,30250,,,LES HARDINES DE SAINT GREG,B019,80400,80274,Eppeville,80,,,802740000A0545,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1429,3.063656,49.745291
2023-1060469,2023-08-09,000001,Vente,112000,,,VERLAINES,B042,80400,80274,Eppeville,80,,,80274000AL0025,,,,,,,,,,,,,0,,,,,J,jardins,,,506,3.052204,49.730133
2023-1060469,2023-08-09,000001,Vente,112000,139,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AL0026,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,317,3.052166,49.73042
2023-1060469,2023-08-09,000001,Vente,112000,139,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.052166,49.73042
2023-1060469,2023-08-09,000001,Vente,112000,,,VERLAINES,B042,80400,80274,Eppeville,80,,,80274000AL0027,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.052244,49.730494
2023-1060773,2023-08-30,000001,Vente,88000,32,,AV PIERRE ET MARIE CURIE,0022,80400,80274,Eppeville,80,,,80274000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.060628,49.739513
2023-1060773,2023-08-30,000001,Vente,88000,32,,AV PIERRE ET MARIE CURIE,0022,80400,80274,Eppeville,80,,,80274000AD0005,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,680,3.060628,49.739513
2023-1060850,2023-08-25,000001,Vente,310000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0204,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,594,3.065809,49.737051
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,27,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2298,3.065622,49.737341
2023-1060850,2023-08-25,000001,Vente,310000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,44,3.06615,49.737212
2023-1060850,2023-08-25,000001,Vente,310000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0278,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,3.065984,49.736995
2023-1060880,2023-08-25,000001,Vente,40000,25,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.065915,49.741944
2023-1060880,2023-08-25,000001,Vente,40000,25,,RUE DU MARECHAL LECLERC,0297,80400,80274,Eppeville,80,,,80274000AC0173,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,286,3.065915,49.741944
2023-1060915,2023-08-29,000001,Vente,40000,11,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0046,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,139,3.067582,49.742551
2023-1060915,2023-08-29,000001,Vente,40000,11,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,3.067582,49.742551
2023-1061358,2023-09-13,000001,Vente,20000,13,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0047,,,1,35.22,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067482,49.74254
2023-1061358,2023-09-13,000001,Vente,20000,13,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0047,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067482,49.74254
2023-1061358,2023-09-13,000001,Vente,20000,13,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0047,,,1,35.22,,,,,,,,,1,2,Appartement,34,2,,,,,,3.067482,49.74254
2023-1061722,2023-09-28,000001,Vente,12000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,978,3.066561,49.73738
2023-1061722,2023-09-28,000001,Vente,12000,9001,,RUE DE BONNEUIL,0040,80400,80274,Eppeville,80,,,80274000AD0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,19,3.066814,49.737211
2023-1061722,2023-09-28,000001,Vente,12000,,,CHE BONNEUIL,0030,80400,80274,Eppeville,80,,,80274000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,341,3.066575,49.737265
2023-1061722,2023-09-28,000001,Vente,12000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1416,3.066407,49.737092
2023-1061722,2023-09-28,000001,Vente,12000,,,EPPEVILLE,B016,80400,80274,Eppeville,80,,,80274000AD0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,878,3.066295,49.736908
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,3.064888,49.737032
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.064888,49.737032
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,707,3.064888,49.737032
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.064888,49.737032
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,800,3.064888,49.737032
2023-1061742,2023-09-29,000001,Vente,150000,35,,RUE JEAN MOULIN,0253,80400,80274,Eppeville,80,,,80274000AD0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,3.064888,49.737032
2023-1061896,2023-10-05,000001,Vente,30000,10,,RUE ANDRE DELORME,0024,80400,80274,Eppeville,80,,,80274000AC0218,,1,,,,,,,,,,,0,,,,,,,,,,3.06842,49.741694
2023-1061896,2023-10-05,000001,Vente,30000,10,,RUE ANDRE DELORME,0024,80400,80274,Eppeville,80,,,80274000AC0218,,7,,,,,,,,,,,0,,,,,,,,,,3.06842,49.741694
2023-1062416,2023-10-17,000001,Vente,54000,20,,RUE JEAN CATELAS,0244,80400,80274,Eppeville,80,,,80274000AK0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,679,3.050543,49.732498
2023-1062816,2023-10-27,000001,Vente,41000,23,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0052,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067063,49.742597
2023-1062816,2023-10-27,000001,Vente,41000,23,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0052,,,50,40,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067063,49.742597
2023-1062816,2023-10-27,000001,Vente,41000,23,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0052,,,50,40,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067063,49.742597
2023-1062816,2023-10-27,000001,Vente,41000,23,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0052,,,50,40,,,,,,,,,1,2,Appartement,34,2,,,,,,3.067063,49.742597
2023-1062816,2023-10-27,000001,Vente,41000,23,,CITE DE LA CLOUTERIE,B045,80400,80274,Eppeville,80,,,80274000AC0052,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067063,49.742597
2023-1062890,2023-11-02,000001,Vente,85000,11,,RUE JEAN JAURES,0247,80400,80274,Eppeville,80,,,80274000AK0089,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,627,3.054109,49.732549
2023-1062890,2023-11-02,000001,Vente,85000,11,,RUE JEAN JAURES,0247,80400,80274,Eppeville,80,,,80274000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,3.054109,49.732549
2023-1063229,2023-11-24,000001,Vente,13000,,,LE BOUT DES BAS PRES,B006,80400,80274,Eppeville,80,,,802740000D0110,,,,,,,,,,,,,0,,,,,E,eaux,,,1524,3.042627,49.732244
2023-1063229,2023-11-24,000001,Vente,13000,,,LE BOUT DES BAS PRES,B006,80400,80274,Eppeville,80,,,802740000D0111,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5347,3.042393,49.732353
2023-1063229,2023-11-24,000001,Vente,13000,,,LE BOUT DES BAS PRES,B006,80400,80274,Eppeville,80,,,802740000D0112,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1296,3.042103,49.732532
2023-1064040,2023-12-20,000001,Vente,2500,,,VERLAINES,B042,80400,80274,Eppeville,80,,,80274000AL0036,,,,,,,,,,,,,0,,,,,J,jardins,,,766,3.053449,49.730096
2023-1064040,2023-12-20,000001,Vente,2500,,,VERLAINES,B042,80400,80274,Eppeville,80,,,80274000AL0036,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.053449,49.730096
