id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061746,2020-01-02,000001,Vente,335000,2,,IMP GILBERT BECAUD,0077,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AE0119,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,1.131283,49.337846
2020-1061746,2020-01-02,000001,Vente,335000,2,,IMP GILBERT BECAUD,0077,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AE0119,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,514,1.131283,49.337846
2020-1062094,2020-01-27,000001,Vente,48125,25,,RUE DU PORT,0008,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,760390000A0538,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,60,1.128372,49.350795
2020-1062638,2020-02-27,000001,Vente,265000,118,,RUE DES CHAMPS,0053,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0088,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,1.133031,49.340124
2020-1062638,2020-02-27,000001,Vente,265000,118,,RUE DES CHAMPS,0053,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0088,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1084,1.133031,49.340124
2020-1062662,2020-02-17,000001,Vente,260550,116,,RUE DES ROULIERS,0068,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AD0009,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,812,1.135704,49.339407
2020-1062662,2020-02-17,000001,Vente,260550,116,,RUE DES ROULIERS,0068,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AD0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,367,1.136038,49.339396
2020-1062939,2020-03-05,000001,Vente,140000,1458,,RUE DES CANADIENS,0050,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0004,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.129543,49.341686
2020-1062939,2020-03-05,000001,Vente,140000,1458,,RUE DES CANADIENS,0050,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0004,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,756,1.129543,49.341686
2020-1064693,2020-06-12,000001,Vente,883500,590,,RUE DU DOCTEUR GALLOUEN,0062,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0063,,,,,,,,,,,,,0,1,Maison,315,5,S,sols,,,500,1.137736,49.341337
2020-1064693,2020-06-12,000001,Vente,883500,590,,RUE DU DOCTEUR GALLOUEN,0062,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AB0063,,,,,,,,,,,,,0,1,Maison,315,5,AG,terrains d'agrément,,,2002,1.137736,49.341337
2020-1067199,2020-10-30,000001,Vente,105000,72,,IMP DES CHARMILLES,0058,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AD1022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,1.136452,49.336256
2020-1067318,2020-10-29,000001,Vente,305000,1160,,RUE DU CLOS MOUCHEL,0056,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AA0039,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.129903,49.348555
2020-1067318,2020-10-29,000001,Vente,305000,1160,,RUE DU CLOS MOUCHEL,0056,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AA0039,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1237,1.129903,49.348555
2020-1067318,2020-10-29,000001,Vente,305000,1160,,RUE DU CLOS MOUCHEL,0056,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AA0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1956,1.13048,49.348519
2020-1067788,2020-11-27,000001,Vente,261000,3,,RUE ANDRE BOURVIL,0002,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AE0149,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,1.133706,49.33727
2020-1067788,2020-11-27,000001,Vente,261000,3,,RUE ANDRE BOURVIL,0002,76520,76039,Les Authieux-sur-le-Port-Saint-Ouen,76,,,76039000AE0149,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,500,1.133706,49.33727
