siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504333,00018,21550433300018,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,45,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.700394,48.620613,0.95,housenumber,45 Grande Rue 55140 Rigny-la-Salle,55433_0005_00045,G,45 GRANDE RUE,
215504333,00026,21550433300026,O,1983-12-21,02,2020,,2022-08-29T09:07:46,false,4,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215504333,00034,21550433300034,O,1993-11-02,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,45,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.10Z,NAFRev2,N,5.700394,48.620613,0.95,housenumber,45 Grande Rue 55140 Rigny-la-Salle,55433_0005_00045,G,45 GRANDE RUE,
255500787,00015,25550078700015,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,45,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.700394,48.620613,0.95,housenumber,45 Grande Rue 55140 Rigny-la-Salle,55433_0005_00045,G,45 GRANDE RUE,
265502955,00015,26550295500015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503387,00017,29550338700017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300454022,00017,30045402200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
305228587,00013,30522858700013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
310914239,00010,31091423900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310988241,00017,31098824100017,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:45,true,8,,4,,RUE,DU CLOS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,5.701234,48.620936,0.94,housenumber,4 Rue du Clos 55140 Rigny-la-Salle,55433_0004_00004,G,4 RUE DU CLOS,
311064414,00015,31106441400015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312347933,00011,31234793300011,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,CLOS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,O,5.701234,48.620936,0.85,housenumber,4 Rue du Clos 55140 Rigny-la-Salle,55433_0004_00004,G,4 RUE DU CLOS,
313034290,00046,31303429000046,O,1995-10-01,NN,,,2019-11-14T14:00:45,true,1,,71,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.6Z,NAF1993,O,5.702556,48.620606,0.95,housenumber,71 Grande Rue 55140 Rigny-la-Salle,55433_0005_00071,G,71 GRANDE RUE,
317250900,00014,31725090000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
319412318,00010,31941231800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.43,NAP,N,,,0,,,,,,
322623281,00019,32262328100019,O,1981-07-29,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323406843,00017,32340684300017,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324049683,00026,32404968300026,O,1989-01-01,NN,,,2022-07-06T03:52:12,true,5,,61,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2021-07-05,F,BAR LE PROVENCAL,,,,47.11B,NAFRev2,N,5.701498,48.620491,0.95,housenumber,61 Grande Rue 55140 Rigny-la-Salle,55433_0005_00061,G,61 GRANDE RUE,
324198555,00025,32419855500025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.699236,48.620168,0.95,street,Grande Rue 55140 Rigny-la-Salle,55433_0005,G,GRANDE RUE,
324351212,00018,32435121200018,O,1982-04-16,NN,,3109BA,2019-11-14T14:00:45,true,4,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
324931716,00017,32493171600017,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DU CLOS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,5.701234,48.620936,0.94,housenumber,4 Rue du Clos 55140 Rigny-la-Salle,55433_0004_00004,G,4 RUE DU CLOS,
324931716,00025,32493171600025,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,6,,11,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.29Z,NAFRev2,N,5.704177,48.620273,0.95,housenumber,11 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00011,G,11 RUE DE LA TAILLE,
332627983,00015,33262798300015,O,1985-01-23,NN,,,2021-02-03T03:33:56,true,4,,14,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.50Z,NAFRev2,N,5.697532,48.619825,0.95,housenumber,14 Grande Rue 55140 Rigny-la-Salle,55433_0005_00014,G,14 GRANDE RUE,
337837918,00032,33783791800032,O,1989-12-13,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,O,5.704091,48.620202,0.95,housenumber,2 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00002,G,2 RUE DE LA TAILLE,
337996250,00011,33799625000011,O,,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,48.05,NAP,N,5.704091,48.620202,0.95,housenumber,2 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00002,G,2 RUE DE LA TAILLE,
338360290,00013,33836029000013,O,,NN,,,2019-11-14T14:00:45,true,1,,71,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.702556,48.620606,0.95,housenumber,71 Grande Rue 55140 Rigny-la-Salle,55433_0005_00071,G,71 GRANDE RUE,
339258022,00047,33925802200047,O,2001-10-01,NN,,,2019-11-14T14:00:45,false,4,,31,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2J,NAFRev1,N,5.698561,48.620042,0.95,housenumber,31 Grande Rue 55140 Rigny-la-Salle,55433_0005_00031,G,31 GRANDE RUE,
339258022,00054,33925802200054,O,2005-11-02,NN,,,2019-11-14T14:00:45,false,5,,22,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,5.698402,48.619917,0.95,housenumber,22 Grande Rue 55140 Rigny-la-Salle,55433_0005_00022,G,22 GRANDE RUE,
339985699,00018,33998569900018,O,1987-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
339985699,00026,33998569900026,O,2010-03-31,12,2020,4331ZB,2022-08-29T09:26:00,true,1,,,,RTE,DE RIGNY SAINT MARTIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.31Z,NAFRev2,O,5.706902,48.619928,0.87,street,Route de Rigny Saint Martin 55140 Rigny-la-Salle,55433_0012,G,ROUTE DE RIGNY SAINT MARTIN,
341402808,00016,34140280800016,O,1987-06-01,NN,,4321AB,2019-11-14T14:00:45,true,5,,,,RUE,DU TRY,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.21A,NAFRev2,N,5.69603,48.618967,0.94,street,Rue du Try 55140 Rigny-la-Salle,55433_0016,G,RUE DU TRY,
342810827,00010,34281082700010,O,,NN,,,2019-11-14T14:00:45,true,1,,51,,RUE,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,18.2G,NAF1993,N,5.700714,48.620692,0.84,housenumber,51 Grande Rue 55140 Rigny-la-Salle,55433_0005_00051,G,51 GRANDE RUE,
343276465,00014,34327646500014,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU TRY,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,29.11,NAP,N,5.695954,48.618881,0.94,housenumber,5 Rue du Try 55140 Rigny-la-Salle,55433_0016_00005,G,5 RUE DU TRY,
343743407,00011,34374340700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
348915430,00014,34891543000014,O,1984-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,CHATEAU DE MALPIERRE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.707016,48.621061,0.34,street,Chemin de Mal Cotes 55140 Rigny-la-Salle,55433_0007,G,CHEMIN DE MAL COTES,
348915430,00030,34891543000030,O,2011-03-18,,,,2019-11-14T14:00:45,true,1,,1,,CHE,DE LA PRAIRIE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,86.22A,NAFRev2,N,5.695214,48.619964,0.85,housenumber,1 Chemin de la Prairie 55140 Rigny-la-Salle,55433_0008_00001,G,1 CHEMIN DE LA PRAIRIE,
349738260,00018,34973826000018,O,,NN,,,2019-11-14T14:00:45,true,1,,46,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,64.11,NAP,N,5.700641,48.620591,0.95,housenumber,46 Grande Rue 55140 Rigny-la-Salle,55433_0005_00046,G,46 GRANDE RUE,
380155291,00046,38015529100046,O,2002-01-10,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DU PAJOT,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.7Z,NAFRev1,N,5.703374,48.620174,0.71,housenumber,1 Rue Pajot 55140 Rigny-la-Salle,55433_0013_00001,G,1 RUE PAJOT,
380389379,00013,38038937900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382491637,00023,38249163700023,O,2009-11-15,,,,2021-07-23T12:02:05,true,2,,,,RTE,DE RIGNY SAINT MARTIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,5.706902,48.619928,0.87,street,Route de Rigny Saint Martin 55140 Rigny-la-Salle,55433_0012,G,ROUTE DE RIGNY SAINT MARTIN,
384204624,00033,38420462400033,O,2022-08-31,,,,2022-09-03T13:50:35,true,1,,3,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,47.89Z,NAFRev2,N,5.696036,48.619713,0.95,housenumber,3 Grande Rue 55140 Rigny-la-Salle,55433_0005_00003,G,3 GRANDE RUE,
384748984,00018,38474898400018,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
390013357,00012,39001335700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392333498,00013,39233349800013,O,1975-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392333498,00021,39233349800021,O,2006-11-01,,,,2021-02-23T11:18:08,true,3,,4,,CHE,DE MAL COTES,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,46.21Z,NAFRev2,O,5.707016,48.621061,0.84,housenumber,4 Chemin de Mal Cotes 55140 Rigny-la-Salle,55433_0007_00004,G,4 CHEMIN DE MAL COTES,
393466636,00015,39346663600015,O,1994-01-03,01,2019,3109BA,2021-10-27T08:21:27,true,6,,,,,RET DE RIGNY ST MARTIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2020-05-24,F,,,,,31.09B,NAFRev2,N,5.706902,48.619928,0.71,street,Route de Rigny Saint Martin 55140 Rigny-la-Salle,55433_0012,G,ROUTE DE RIGNY SAINT MARTIN,
394556153,00028,39455615300028,O,1995-03-31,NN,,,2019-11-14T14:00:45,false,5,,2,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,16.24Z,NAFRev2,O,5.704091,48.620202,0.95,housenumber,2 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00002,G,2 RUE DE LA TAILLE,
399279504,00019,39927950400019,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,3,,15,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.697041,48.619859,0.95,housenumber,15 Grande Rue 55140 Rigny-la-Salle,55433_0005_00015,G,15 GRANDE RUE,
401441969,00011,40144196900011,O,1995-02-01,01,2020,,2022-08-29T09:22:16,true,3,CHEZ MR LIOUVILLE GEORGES,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405402041,00033,40540204100033,O,2021-02-23,,,,2021-06-11T09:27:05,false,1,,14,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,71.12A,NAFRev2,N,5.697532,48.619825,0.95,housenumber,14 Grande Rue 55140 Rigny-la-Salle,55433_0005_00014,G,14 GRANDE RUE,
411369556,00013,41136955600013,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411372089,00010,41137208900010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412841504,00019,41284150400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412841512,00012,41284151200012,O,1977-12-25,NN,,,2019-11-14T14:00:45,false,3,CHEZ MME LOUIS MARYSE,15,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,5.697041,48.619859,0.95,housenumber,15 Grande Rue 55140 Rigny-la-Salle,55433_0005_00015,G,15 GRANDE RUE,
412841512,00020,41284151200020,O,2007-01-01,,,,2021-02-23T11:35:09,true,2,,12,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.697238,48.619799,0.95,housenumber,12 Grande Rue 55140 Rigny-la-Salle,55433_0005_00012,G,12 GRANDE RUE,
441689049,00019,44168904900019,O,1947-05-26,NN,,,2019-11-14T14:00:45,true,4,,33,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,5.698609,48.620055,0.95,housenumber,33 Grande Rue 55140 Rigny-la-Salle,55433_0005_00033,G,33 GRANDE RUE,
443155130,00018,44315513000018,O,2000-10-23,NN,,,2019-11-14T14:00:45,true,3,,21,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,5.705123,48.620254,0.95,housenumber,21 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00021,G,21 RUE DE LA TAILLE,
443453808,00026,44345380800026,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,71,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.6Z,NAF1993,O,5.702556,48.620606,0.95,housenumber,71 Grande Rue 55140 Rigny-la-Salle,55433_0005_00071,G,71 GRANDE RUE,
448863894,00011,44886389400011,O,2003-06-11,,,,2019-11-14T14:00:45,false,4,,,,RUE,DU CLOS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,5.701199,48.621351,0.94,street,Rue du Clos 55140 Rigny-la-Salle,55433_0004,G,RUE DU CLOS,
448863894,00029,44886389400029,O,2004-10-01,,,,2019-11-14T14:00:45,false,4,,4,,RUE,DES PREYENS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,43.22A,NAFRev2,O,5.703088,48.621054,0.94,housenumber,4 Rue des Preyens 55140 Rigny-la-Salle,55433_0009_00004,G,4 RUE DES PREYENS,
448863894,00037,44886389400037,O,2011-01-24,00,2019,4322AZ,2021-10-27T08:03:22,false,3,LES PETITS FRAMILLONVAUX EST,,,,PETITE RTE DE RIGNY LA SALLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,43.22A,NAFRev2,O,5.708494,48.619238,0.79,street,Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi,G,LOTISSEMENT DE LA PETITE FIN,
450964754,00011,45096475400011,O,2001-07-10,NN,,,2019-11-14T14:00:45,true,3,,45,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.700394,48.620613,0.95,housenumber,45 Grande Rue 55140 Rigny-la-Salle,55433_0005_00045,G,45 GRANDE RUE,
481195717,00014,48119571700014,O,2005-02-11,,,,2019-11-14T14:00:45,true,2,,6,,LOT,LA PETITE FIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.708464,48.619558,0.84,housenumber,6 Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi_00006,G,6 LOTISSEMENT DE LA PETITE FIN,
482719309,00015,48271930900015,O,2004-05-27,NN,,,2019-11-14T14:00:45,true,3,,4,,RTE,DE RIGNY ST MARTIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.707836,48.618194,0.8,housenumber,4 Route de Rigny Saint Martin 55140 Rigny-la-Salle,55433_0012_00004,G,4 ROUTE DE RIGNY SAINT MARTIN,
486015068,00019,48601506800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA PRAIRIE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.695152,48.620231,0.73,street,Chemin de la Prairie 55140 Rigny-la-Salle,55433_0008,G,CHEMIN DE LA PRAIRIE,
486210388,00014,48621038800014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
488190943,00016,48819094300016,O,2006-01-02,,,,2019-11-14T14:00:45,true,3,,7,,LOT,DE LA PETITE FIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59A,NAFRev2,N,5.708748,48.619514,0.9,housenumber,7 Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi_00007,G,7 LOTISSEMENT DE LA PETITE FIN,
488960600,00010,48896060000010,O,2006-03-01,,,,2019-11-14T14:00:45,true,2,,4,,CHE,DES MALES COTES,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DE LA TORTUE,,,,01.50Z,NAFRev2,N,5.707016,48.621061,0.61,housenumber,4 Chemin de Mal Cotes 55140 Rigny-la-Salle,55433_0007_00004,G,4 CHEMIN DE MAL COTES,
489416883,00010,48941688300010,O,2006-04-18,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,5.705132,48.620174,0.95,housenumber,4 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00004,G,4 RUE DE LA TAILLE,
494127426,00018,49412742600018,O,2007-01-01,00,2019,4399CZ,2021-10-27T08:33:37,true,4,,4,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,5.705132,48.620174,0.95,housenumber,4 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00004,G,4 RUE DE LA TAILLE,
494836331,00012,49483633100012,O,2007-03-19,,,,2019-11-14T14:00:45,false,3,,42,,RUE,GRANDE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.8K,NAFRev1,O,5.700191,48.620473,0.8,housenumber,42 Grande Rue 55140 Rigny-la-Salle,55433_0005_00042,G,42 GRANDE RUE,
495342289,00024,49534228900024,O,2017-09-15,,,,2021-02-23T14:04:39,true,1,,40,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,85.59B,NAFRev2,N,5.700078,48.620445,0.95,housenumber,40 Grande Rue 55140 Rigny-la-Salle,55433_0005_00040,G,40 GRANDE RUE,
498254010,00016,49825401000016,O,2000-07-03,NN,,,2019-11-14T14:00:45,true,3,,65,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,5.701988,48.620533,0.95,housenumber,65 Grande Rue 55140 Rigny-la-Salle,55433_0005_00065,G,65 GRANDE RUE,
511710634,00011,51171063400011,O,2009-03-18,,,,2022-08-10T11:36:50,true,1,,,,,CHATEAU DE MALPIERRE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,68.20B,NAFRev2,N,5.707016,48.621061,0.34,street,Chemin de Mal Cotes 55140 Rigny-la-Salle,55433_0007,G,CHEMIN DE MAL COTES,
514911247,00013,51491124700013,O,2009-09-21,,,4120AZ,2021-07-13T11:36:50,true,4,,13,,,LOTISSEMENT PETITE FIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE P'TINY LORRAIN,41.20A,NAFRev2,N,5.708597,48.619494,0.9,housenumber,13 Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi_00013,G,13 LOTISSEMENT DE LA PETITE FIN,
519566004,00015,51956600400015,O,2008-01-01,,,,2019-11-14T14:00:45,true,2,,,,RUE,DES PREYENS,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2016-02-01,F,A LA BERGERIE,,,,01.45Z,NAFRev2,N,5.703038,48.62129,0.94,street,Rue des Preyens 55140 Rigny-la-Salle,55433_0009,G,RUE DES PREYENS,
527859375,00026,52785937500026,O,2013-03-09,,,,2019-11-14T14:00:45,true,2,,10,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,5.697022,48.619776,0.95,housenumber,10 Grande Rue 55140 Rigny-la-Salle,55433_0005_00010,G,10 GRANDE RUE,
528809445,00026,52880944500026,O,2010-12-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,16.24Z,NAFRev2,O,5.704091,48.620202,0.95,housenumber,2 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00002,G,2 RUE DE LA TAILLE,
533152666,00012,53315266600012,O,2006-03-13,,,,2019-11-14T14:00:45,true,1,,35,,RUE,DE LA TAILLE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2006-03-13,A,,,,,01.49Z,NAFRev2,N,5.708619,48.620511,0.95,housenumber,35 Rue de la Taille 55140 Rigny-la-Salle,55433_0011_00035,G,35 RUE DE LA TAILLE,
535143846,00017,53514384600017,O,2011-10-05,,,,2019-11-14T14:00:45,true,2,,13,,,13 LOTISSEMENT PETITE FIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,46.18Z,NAFRev2,N,5.708597,48.619494,0.86,housenumber,13 Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi_00013,G,13 LOTISSEMENT DE LA PETITE FIN,
539218958,00012,53921895800012,O,2012-01-16,,,,2019-11-14T14:00:45,true,1,,3,,,LOTISSEMENT PETITE FIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,96.09Z,NAFRev2,N,5.707869,48.619441,0.9,housenumber,3 Lotissement de la Petite Fin 55140 Rigny-la-Salle,55433_h00hbi_00003,G,3 LOTISSEMENT DE LA PETITE FIN,
750317497,00022,75031749700022,O,2013-01-01,,,,2020-02-13T09:17:56,false,2,,1,,RTE,RIGNY SAINT MARTIN,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,46.47Z,NAFRev2,N,5.706848,48.620162,0.87,housenumber,1 Route de Rigny Saint Martin 55140 Rigny-la-Salle,55433_0012_00001,G,1 ROUTE DE RIGNY SAINT MARTIN,
750659104,00012,75065910400012,O,2012-04-01,,,,2019-11-14T14:00:45,true,2,,30,,,GRANDE RUE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,71.12B,NAFRev2,N,5.699288,48.620184,0.95,housenumber,30 Grande Rue 55140 Rigny-la-Salle,55433_0005_00030,G,30 GRANDE RUE,
753884691,00019,75388469100019,O,2005-05-01,,,,2019-11-14T14:00:45,true,1,,,,,VAL DE L'ANE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2005-05-01,A,,,,,01.49Z,NAFRev2,N,5.699791,48.62111,0.37,street,Rue de l’Ecole 55140 Rigny-la-Salle,55433_0014,G,RUE DE L ECOLE,
754030120,00010,75403012000010,O,2012-10-01,,,,2019-11-14T14:00:45,false,2,,4,,CHE,DE LA PRAIRIE,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,62.01Z,NAFRev2,N,5.694972,48.620636,0.85,housenumber,4 Chemin de la Prairie 55140 Rigny-la-Salle,55433_0008_00004,G,4 CHEMIN DE LA PRAIRIE,
783402845,00011,78340284500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783402852,00017,78340285200017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
783402902,00010,78340290200010,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55140,RIGNY-LA-SALLE,,,55433,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3D,NAF1993,N,,,0,,,,,,