siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503403,00017,21250340300017,O,1983-03-01,01,2019,,2021-10-27T08:07:26,true,3,,12,,,GDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.85295,47.076991,0.77,housenumber,12 Grande Rue 25440 Lombard,25340_6ygjy1_00012,G,12 GRANDE RUE,
212503403,00033,21250340300033,O,1997-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.854379,47.076651,0.5,street,Rue au Maire 25440 Lombard,25340_0022,D,RUE AU MAIRE,
212503403,00041,21250340300041,O,1997-01-01,NN,,,2008-01-04T18:29:11,false,3,MAIRIE,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.854379,47.076651,0.5,street,Rue au Maire 25440 Lombard,25340_0022,D,RUE AU MAIRE,
242504306,00018,24250430600018,O,2000-12-26,NN,,,2006-10-26T23:42:18,true,3,,,,,MAIRIE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,75.1A,NAFRev1,N,5.854379,47.076651,0.5,street,Rue au Maire 25440 Lombard,25340_0022,G,RUE AU MAIRE,
262504095,00015,26250409500015,O,1986-01-01,NN,,,2020-11-05T15:28:18,true,4,MAIRIE,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2020-10-28,F,CCAS,,,,88.99B,NAFRev2,N,5.854379,47.076651,0.5,street,Rue au Maire 25440 Lombard,25340_0022,D,RUE AU MAIRE,
292503406,00012,29250340600012,O,,NN,,,,true,1,,,,,MAIRIE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,70.1C,NAF1993,N,5.854379,47.076651,0.5,street,Rue au Maire 25440 Lombard,25340_0022,G,RUE AU MAIRE,
320500465,00028,32050046500028,O,,NN,,,,true,1,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
330583410,00015,33058341000015,O,,NN,,,,true,1,,,,CHE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.857048,47.082336,0.81,street,Chemin des Vignes 25440 Lombard,25340_0030,G,CHEMIN DES VIGNES,
338643968,00021,33864396800021,O,1993-06-14,NN,,,2016-05-04T11:03:55,false,4,,1,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,38.32Z,NAFRev2,N,5.853316,47.078585,0.94,housenumber,1 Rue des Jardins 25440 Lombard,25340_0020_00001,G,1 RUE DES JARDINS,
344476817,00046,34447681700046,O,1999-03-01,,,,2008-11-08T00:19:28,false,3,,9,,RUE,BASSE,25440,LOMBARD,,BP 10,25340,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0E,NAF1993,N,5.854367,47.077263,0.94,housenumber,9 Rue Basse 25440 Lombard,25340_0003_00009,G,9 RUE BASSE,
344744701,00014,34474470100014,O,1988-06-01,NN,,,2013-01-20T04:17:17,true,5,,9,,CHE,CHEMIN DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,47.71Z,NAFRev2,N,5.857048,47.082336,0.86,housenumber,9 Chemin des Vignes 25440 Lombard,25340_0030_00009,G,9 CHEMIN DES VIGNES,
352962906,00033,35296290600033,O,2005-02-25,,,,2021-02-23T11:05:20,true,2,,2,,RUE,SOUS MOYLE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.856077,47.079535,0.94,housenumber,2 Rue sous Moyle 25440 Lombard,25340_y1k3bv_00002,G,2 RUE SOUS MOYLE,
379429319,00013,37942931900013,O,1990-09-08,NN,,,2008-01-05T19:49:28,true,3,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383483559,00043,38348355900043,O,2013-06-11,,,,2021-02-23T11:11:41,true,1,,6,,CHE,DE LAYER,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,68.20B,NAFRev2,N,5.851759,47.078222,0.69,housenumber,6 Chemin de l’Hayer 25440 Lombard,25340_0015_00006,G,6 CHEMIN DE L HAYER,
389755562,00011,38975556200011,O,1993-01-18,NN,,,,false,4,,16,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,5.852214,47.076396,0.94,housenumber,16 Grande Rue 25440 Lombard,25340_6ygjy1_00016,G,16 GRANDE RUE,
392929410,00018,39292941000018,O,1970-01-01,NN,,,2008-01-05T00:10:28,true,3,,,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853542,47.076241,0.94,street,Rue de la Fontaine 25440 Lombard,25340_0007,G,RUE DE LA FONTAINE,
394660187,00060,39466018700060,O,2007-01-15,,,,2008-05-15T10:16:45,false,3,,,,CHE,DE  GALVAUX,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,5.848161,47.075984,0.7,street,Chemin des Galvaux 25440 Lombard,25340_0011,G,CHEMIN DES GALVAUX,
397786039,00024,39778603900024,O,2014-05-20,,,,2021-02-23T11:21:32,true,1,,9,,RUE,BASSE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,56.10C,NAFRev2,N,5.854367,47.077263,0.94,housenumber,9 Rue Basse 25440 Lombard,25340_0003_00009,G,9 RUE BASSE,
420149916,00017,42014991600017,O,1998-09-01,NN,,,,true,4,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431310184,00012,43131018400012,O,2000-03-28,NN,,,2010-07-27T11:01:42,false,4,,7,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,5.853916,47.076216,0.94,housenumber,7 Rue de la Fontaine 25440 Lombard,25340_0007_00007,G,7 RUE DE LA FONTAINE,
433396017,00017,43339601700017,O,2000-11-02,NN,,,,true,1,,6,,CHE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.3F,NAF1993,N,5.858773,47.0839,0.83,housenumber,6 Chemin des Vignes 25440 Lombard,25340_0030_00006,G,6 CHEMIN DES VIGNES,
433922978,00021,43392297800021,O,2002-01-14,NN,,,2008-11-08T01:59:38,false,4,,2,,CHE,DU MOULIN DE BELLERIVE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,45.3A,NAFRev1,O,5.864407,47.085373,0.87,housenumber,2 Chemin du Moulin de Bellerive 25440 Lombard,25340_7uc5sr_00002,G,2 CHEMIN DU MOULIN DE BELLERIVE,
438874240,00049,43887424000049,O,2019-05-20,,,3109BA,2019-07-30T17:48:10,true,1,,3,,CHE,DE LA CHAUX,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,WOOD PROD,31.09B,NAFRev2,N,5.859341,47.086442,0.83,housenumber,3 Chemin de la Chaux 25440 Lombard,25340_0005_00003,G,3 CHEMIN DE LA CHAUX,
442587747,00027,44258774700027,O,2010-03-15,NN,,4391BZ,2015-09-20T04:11:54,false,4,,,,RUE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,ENTREPRISE GRIMM,43.91B,NAFRev2,N,5.857048,47.082336,0.67,street,Chemin des Vignes 25440 Lombard,25340_0030,G,CHEMIN DES VIGNES,
443941059,00018,44394105900018,O,2002-10-01,NN,,,2011-04-27T05:20:39,true,4,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448320366,00025,44832036600025,O,2004-04-05,NN,,,2006-11-25T18:28:37,true,3,,12,B,RUE,BASSE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,55.3B,NAFRev1,N,5.854287,47.077256,0.81,housenumber,12bis Rue Basse 25440 Lombard,25340_0003_00012_bis,G,12BIS RUE BASSE,
451285910,00019,45128591000019,O,2004-01-05,NN,,4391BZ,2019-06-24T13:09:27,false,6,,5,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,DIDIER CHAUDOT ET COMPAGNONS,43.91B,NAFRev2,O,5.853548,47.07641,0.94,housenumber,5 Rue de la Fontaine 25440 Lombard,25340_0007_00005,G,5 RUE DE LA FONTAINE,
452668676,00029,45266867600029,O,2004-07-01,NN,,,2014-07-08T02:48:26,false,5,,4,,RUE,BASSE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.39Z,NAFRev2,O,5.854634,47.078443,0.94,housenumber,4 Rue Basse 25440 Lombard,25340_0003_00004,G,4 RUE BASSE,
489531921,00018,48953192100018,O,2006-03-24,,,,2021-02-12T09:27:42,false,3,,16,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.852214,47.076396,0.94,housenumber,16 Grande Rue 25440 Lombard,25340_6ygjy1_00016,G,16 GRANDE RUE,
492081385,00030,49208138500030,O,2011-03-01,00,2019,,2021-10-27T08:30:22,false,2,,10,,RUE,BASSE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2019-06-06,F,BURO PARTNERS,,,,82.19Z,NAFRev2,O,5.854409,47.077471,0.94,housenumber,10 Rue Basse 25440 Lombard,25340_0003_00010,G,10 RUE BASSE,
499513786,00016,49951378600016,O,2007-07-13,,,,2008-01-05T01:21:03,true,2,,1,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.853316,47.078585,0.94,housenumber,1 Rue des Jardins 25440 Lombard,25340_0020_00001,G,1 RUE DES JARDINS,
503672198,00010,50367219800010,O,2008-04-10,,,,2008-06-25T09:04:36,true,2,,4,B,RUE,BASSE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,96.04Z,NAFRev2,N,5.854607,47.078509,0.8,housenumber,4bis Rue Basse 25440 Lombard,25340_0003_00004_bis,G,4BIS RUE BASSE,
505042820,00017,50504282000017,O,2008-07-01,,,,2011-01-14T08:08:03,false,2,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
505316729,00019,50531672900019,O,2008-08-01,,,,2015-01-14T03:41:52,true,2,,1,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2014-12-31,F,LAURENT WETZEL RECYCLAGE,,,,38.32Z,NAFRev2,N,5.853316,47.078585,0.94,housenumber,1 Rue des Jardins 25440 Lombard,25340_0020_00001,G,1 RUE DES JARDINS,
513260539,00020,51326053900020,O,2011-02-01,,,,2017-06-16T15:28:24,false,2,,7,,,RUE DU FOUR,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,79.90Z,NAFRev2,N,5.853797,47.077318,0.94,housenumber,7 Rue du Four 25440 Lombard,25340_0009_00007,G,7 RUE DU FOUR,
515136547,00012,51513654700012,O,2009-10-01,NN,,,2021-03-30T08:42:38,false,4,,5,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,70.22Z,NAFRev2,N,5.853548,47.07641,0.94,housenumber,5 Rue de la Fontaine 25440 Lombard,25340_0007_00005,G,5 RUE DE LA FONTAINE,
532127149,00013,53212714900013,O,2011-05-01,NN,,,2019-06-24T13:33:52,true,1,,9,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,5.85313,47.077848,0.94,housenumber,9 Rue des Jardins 25440 Lombard,25340_0020_00009,G,9 RUE DES JARDINS,
532595345,00010,53259534500010,O,2011-05-25,,,,2012-11-10T03:12:51,true,1,,2,,CHE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,47.78C,NAFRev2,N,5.85598,47.08057,0.83,housenumber,2 Chemin des Vignes 25440 Lombard,25340_0030_00002,G,2 CHEMIN DES VIGNES,
532602091,00011,53260209100011,O,2011-06-01,,,,2020-10-06T11:48:28,true,3,,5,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,43.34Z,NAFRev2,N,5.853208,47.078334,0.94,housenumber,5 Rue des Jardins 25440 Lombard,25340_0020_00005,G,5 RUE DES JARDINS,
533030250,00013,53303025000013,O,2011-05-27,,,,2012-11-10T03:16:14,false,2,,4,,RUE,DE TRAVERS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,93.29Z,NAFRev2,N,5.853587,47.076794,0.93,housenumber,4 Rue de Travers 25440 Lombard,25340_0028_00004,G,4 RUE DE TRAVERS,
538267352,00010,53826735200010,O,2011-12-01,,,,2012-11-10T03:41:40,true,1,,2,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.99Z,NAFRev2,N,5.854962,47.079573,0.94,housenumber,2 Grande Rue 25440 Lombard,25340_6ygjy1_00002,G,2 GRANDE RUE,
672813441,00017,67281344100017,O,,,,,,true,1,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
750345530,00018,75034553000018,O,2012-03-01,,,4942ZZ,2019-05-01T04:17:04,true,2,,4,,CHE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,52.24B,NAFRev2,N,5.858516,47.08365,0.83,housenumber,4 Chemin des Vignes 25440 Lombard,25340_0030_00004,G,4 CHEMIN DES VIGNES,
751782202,00012,75178220200012,O,2012-05-02,,,,2012-05-30T09:57:44,true,1,,6,,CHE,DE LAYER,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,62.09Z,NAFRev2,N,5.851759,47.078222,0.69,housenumber,6 Chemin de l’Hayer 25440 Lombard,25340_0015_00006,G,6 CHEMIN DE L HAYER,
752593939,00016,75259393900016,O,2012-07-01,,,,2021-06-21T10:12:30,false,2,,14,,RUE,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,74.20Z,NAFRev2,N,5.852849,47.076764,0.86,housenumber,14 Voie Communale Grande Rue 25440 Lombard,25340_0010_00014,G,14 VOIE COMMUNALE GRANDE RUE,
753346469,00012,75334646900012,O,2012-08-01,,,4333ZZ,2015-03-18T00:48:31,true,1,,1,,RUE,DU FOUR,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.33Z,NAFRev2,N,5.853674,47.077409,0.94,housenumber,1 Rue du Four 25440 Lombard,25340_0009_00001,G,1 RUE DU FOUR,
778320796,00015,77832079600015,O,,,,,,true,1,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
778320804,00017,77832080400017,O,,,,,,true,1,,,,,,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
788776714,00016,78877671400016,O,2012-10-15,,,,2016-03-01T13:42:35,true,1,,1,,RUE,MESMERAY,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.99B,NAFRev2,N,5.852676,47.079559,0.68,housenumber,1 Chemin de Mesmeray 25440 Lombard,25340_0024_00001,G,1 CHEMIN DE MESMERAY,
789050036,00019,78905003600019,O,2012-11-01,,,8219ZP,2016-04-22T04:53:12,true,2,,1,,RUE,DES JARDINS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,WETZEL LAURIE ; LOIC,82.19Z,NAFRev2,N,5.853316,47.078585,0.94,housenumber,1 Rue des Jardins 25440 Lombard,25340_0020_00001,G,1 RUE DES JARDINS,
789685914,00010,78968591400010,O,2012-11-19,,,,2021-03-12T03:53:43,false,2,,16,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.852214,47.076396,0.94,housenumber,16 Grande Rue 25440 Lombard,25340_6ygjy1_00016,G,16 GRANDE RUE,
802812065,00018,80281206500018,O,2014-06-02,,,,2018-04-06T18:01:45,false,2,,1,,RUE,DE MESMERAY,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.01Z,NAFRev2,N,5.852676,47.079559,0.68,housenumber,1 Chemin de Mesmeray 25440 Lombard,25340_0024_00001,G,1 CHEMIN DE MESMERAY,
808004352,00031,80800435200031,O,2020-02-01,,,,2020-06-23T03:51:58,true,1,,,,,LIEU-DIT BOITRAN,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
810597849,00019,81059784900019,O,2015-04-01,,,4339ZZ,2015-04-02T04:20:58,true,1,,2,,CHE,DU MOULIN DE BELLERIVE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,JOURDIN RENOVATION,43.31Z,NAFRev2,N,5.864407,47.085373,0.87,housenumber,2 Chemin du Moulin de Bellerive 25440 Lombard,25340_7uc5sr_00002,G,2 CHEMIN DU MOULIN DE BELLERIVE,
813577582,00014,81357758200014,O,2015-07-23,,,,2017-02-14T04:37:11,true,1,,6,,CHE,DE LAYER,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,64.20Z,NAFRev2,N,5.851759,47.078222,0.69,housenumber,6 Chemin de l’Hayer 25440 Lombard,25340_0015_00006,G,6 CHEMIN DE L HAYER,
821941036,00013,82194103600013,O,2015-04-11,,,,2016-08-08T11:45:18,true,1,,1,,RUE,DE TRAVERS,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,82.19Z,NAFRev2,N,5.853504,47.07705,0.93,housenumber,1 Rue de Travers 25440 Lombard,25340_0028_00001,G,1 RUE DE TRAVERS,
824400147,00016,82440014700016,O,2016-04-02,NN,,,2020-08-25T11:31:56,true,1,,10,,RUE,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2016-04-02,A,,,,,90.01Z,NAFRev2,O,5.853035,47.077285,0.86,housenumber,10 Voie Communale Grande Rue 25440 Lombard,25340_0010_00010,G,10 VOIE COMMUNALE GRANDE RUE,
828056747,00011,82805674700011,O,2017-02-25,,,,2022-01-01T03:49:27,false,2,,16,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,5.852214,47.076396,0.94,housenumber,16 Grande Rue 25440 Lombard,25340_6ygjy1_00016,G,16 GRANDE RUE,
830381141,00019,83038114100019,O,1977-07-25,,,,2017-06-20T11:04:49,true,1,MAIRIE DE LOMBARD,12,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,1977-07-25,A,,,,,94.99Z,NAFRev2,N,5.85295,47.076991,0.94,housenumber,12 Grande Rue 25440 Lombard,25340_6ygjy1_00012,G,12 GRANDE RUE,
830832937,00015,83083293700015,O,2017-05-14,NN,,,2019-06-24T14:09:13,true,2,,5,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2018-05-12,F,,,,,43.91B,NAFRev2,O,5.853548,47.07641,0.94,housenumber,5 Rue de la Fontaine 25440 Lombard,25340_0007_00005,G,5 RUE DE LA FONTAINE,
831520465,00012,83152046500012,O,2017-08-03,,,,2017-08-18T11:18:07,true,1,,8,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,68.32B,NAFRev2,N,5.853924,47.075867,0.94,housenumber,8 Rue de la Fontaine 25440 Lombard,25340_0007_00008,G,8 RUE DE LA FONTAINE,
843914235,00018,84391423500018,O,2018-11-05,,,,2018-11-16T11:33:31,true,1,,7,,RUE,DE LA FONTAINE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,68.20A,NAFRev2,N,5.853916,47.076216,0.94,housenumber,7 Rue de la Fontaine 25440 Lombard,25340_0007_00007,G,7 RUE DE LA FONTAINE,
848725560,00017,84872556000017,O,2019-02-28,,,4520BA,2019-03-01T04:20:10,true,1,,1,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,45.20A,NAFRev2,N,5.854181,47.07875,0.94,housenumber,1 Grande Rue 25440 Lombard,25340_6ygjy1_00001,G,1 GRANDE RUE,
880808712,00017,88080871200017,O,2020-03-01,,,,2020-02-19T09:20:08,true,1,,16,,RUE,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2020-03-01,A,NATHAN E-COMMERCE,,,NATHAN E-COMMERCE,47.41Z,NAFRev2,N,5.852215,47.076397,0.86,housenumber,16 Voie Communale Grande Rue 25440 Lombard,25340_0010_00016,G,16 VOIE COMMUNALE GRANDE RUE,
892022732,00010,89202273200010,O,2021-01-14,,,8129BP,2021-12-04T03:57:28,true,1,,13,,CHE,DES VIGNES,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,AUX ARBRES ET CAETERA,81.30Z,NAFRev2,N,5.857673,47.082984,0.83,housenumber,13 Chemin des Vignes 25440 Lombard,25340_0030_00013,G,13 CHEMIN DES VIGNES,
913275087,00017,91327508700017,O,2021-07-29,,,,2022-05-09T11:19:55,true,1,MAIRIE,12,,,GRANDE RUE,25440,LOMBARD,,,25340,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,91.03Z,NAFRev2,N,5.85295,47.076991,0.94,housenumber,12 Grande Rue 25440 Lombard,25340_6ygjy1_00012,G,12 GRANDE RUE,
