id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460721,2021-01-13,000002,Vente,270000,113,,CHE DE CHARLANE,0025,31530,31089,Bretx,31,,,310890000B0683,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,1.204978,43.710762
2021-464089,2021-03-30,000001,Vente,145000,113,,CHE DE CHARLANE,0025,31530,31089,Bretx,31,,,310890000B0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,1.205367,43.710547
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.197949,43.688406
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0401,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.197656,43.688657
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.197099,43.68869
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.196839,43.688472
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.196704,43.68827
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,2960,1.196358,43.688109
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.195952,43.68759
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0408,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.195386,43.6881
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,5230,1.19586,43.688577
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.194983,43.688949
2021-464589,2021-04-14,000001,Vente,37200,,,CONSTALAT TAILLADE,B027,31530,31089,Bretx,31,,,310890000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,5350,1.194983,43.688949
2021-464589,2021-04-14,000001,Vente,37200,,,BOIS CARAYOUS,B005,31530,31089,Bretx,31,,,310890000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,31145,1.193132,43.689513
2021-464589,2021-04-14,000001,Vente,37200,,,BOIS CARAYOUS,B005,31530,31089,Bretx,31,,,310890000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.193458,43.690319
2021-466233,2021-04-28,000001,Vente,115000,134,,CHE DE CHARLANE,0025,31530,31089,Bretx,31,,,310890000B0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1299,1.204935,43.711285
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1018,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,1018,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,66,,CHE DE FILOUSO,0050,31530,31089,Bretx,31,,,310890000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1018,1.194833,43.70459
2021-466688,2021-05-06,000001,Vente,365800,,,COUSTALAT DEL MAOURE,B026,31530,31089,Bretx,31,,,310890000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.195186,43.7048
2021-466688,2021-05-06,000001,Vente,365800,,,COUSTALAT DEL MAOURE,B026,31530,31089,Bretx,31,,,310890000A0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,482,1.195141,43.704506
2021-467188,2021-05-17,000002,Vente,335047,459,,CHE DU GRENADIE,0014,31530,31089,Bretx,31,,,310890000A0647,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,2718,1.198907,43.725972
2021-467321,2021-05-20,000001,Vente,2500,,,LA CAZACO,B019,31530,31089,Bretx,31,,,310890000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,5120,1.202568,43.717573
2021-468805,2021-05-26,000001,Vente,424800,11,,RUE DES TERRASSES DE FILOUSO,0085,31530,31089,Bretx,31,,,310890000A0519,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,PARC,Parc,1522,1.195268,43.705537
2021-468805,2021-05-26,000001,Vente,424800,11,,RUE DES TERRASSES DE FILOUSO,0085,31530,31089,Bretx,31,,,310890000A0519,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1000,1.195268,43.705537
2021-470363,2021-06-28,000001,Vente,103000,17,,CHE BUFFEVENT,0010,31530,31089,Bretx,31,,,310890000C0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,1.193566,43.695436
2021-471183,2021-07-12,000001,Vente,297650,313,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000C0634,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,2108,1.19368,43.696612
2021-471183,2021-07-12,000001,Vente,297650,313,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000C0634,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.19368,43.696612
2021-472482,2021-07-20,000001,Vente,1,,,PLANO DE SALOS,B057,31530,31089,Bretx,31,,,310890000B0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.205756,43.710818
2021-472750,2021-07-28,000001,Vente,10000,,,RASCLE,B061,31530,31089,Bretx,31,,,310890000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,5750,1.196767,43.725314
2021-472750,2021-07-28,000001,Vente,10000,,,RASCLE,B061,31530,31089,Bretx,31,,,310890000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,5300,1.195716,43.722902
2021-474928,2021-08-23,000001,Vente,536000,24,,IMP NOUGARASSO,0069,31530,31089,Bretx,31,,,310890000C0530,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5820,1.193949,43.701549
2021-474928,2021-08-23,000001,Vente,536000,24,,IMP NOUGARASSO,0069,31530,31089,Bretx,31,,,310890000C0530,,,,,,,,,,,,,0,1,Maison,195,6,T,terres,,,5820,1.193949,43.701549
2021-474928,2021-08-23,000001,Vente,536000,24,,IMP NOUGARASSO,0069,31530,31089,Bretx,31,,,310890000C0530,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1000,1.193949,43.701549
2021-474928,2021-08-23,000001,Vente,536000,24,,IMP NOUGARASSO,0069,31530,31089,Bretx,31,,,310890000C0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.193949,43.701549
2021-477660,2021-09-02,000002,Vente,98000,134,,CHE DE CHARLANE,0025,31530,31089,Bretx,31,,,310890000B0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,1.205627,43.711309
2021-477845,2021-09-07,000001,Vente,290000,6,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000A0632,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,710,1.197926,43.706764
2021-477845,2021-09-07,000001,Vente,290000,6,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000A0632,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.197926,43.706764
2021-479519,2021-10-05,000001,Vente,269000,106,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.208443,43.707481
2021-479519,2021-10-05,000001,Vente,269000,106,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.208443,43.707481
2021-479519,2021-10-05,000001,Vente,269000,106,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0695,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,1.208443,43.707481
2021-481578,2021-11-13,000001,Vente,116875,50,,IMP D'EMPEYROU,0040,31530,31089,Bretx,31,,,310890000C0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.189185,43.702564
2021-481578,2021-11-13,000001,Vente,116875,50,,IMP D'EMPEYROU,0040,31530,31089,Bretx,31,,,310890000C0022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,145,1.189185,43.702564
2021-481578,2021-11-13,000001,Vente,116875,,,EMPEYROU,B034,31530,31089,Bretx,31,,,310890000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.189783,43.702895
2021-481578,2021-11-13,000001,Vente,116875,,,EMPEYROU,B034,31530,31089,Bretx,31,,,310890000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.190073,43.702839
2021-482210,2021-11-17,000002,Vente,30000,,,LA BOUERO,B011,31530,31089,Bretx,31,,,310890000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.214486,43.703461
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,4310,1.198256,43.717431
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,4720,1.199182,43.71744
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0134,,,,,,,,,,,,,0,,,,,L,landes,,,1945,1.198764,43.718065
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,1395,1.198422,43.718013
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.198008,43.717935
2021-482993,2021-11-24,000001,Vente,9000,,,TARRAOUET,B066,31530,31089,Bretx,31,,,310890000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.198059,43.720052
2021-483183,2021-11-23,000001,Vente,179950,6,,RUE DE LA PLANO DE L'AOUTAN,0070,31530,31089,Bretx,31,,,310890000B0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.200354,43.706733
2021-483392,2021-11-23,000001,Vente,50000,,,SALES,B064,31530,31089,Bretx,31,,,310890000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3855,1.205991,43.712925
2021-485586,2021-12-01,000001,Vente,360000,44,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000A0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3790,1.194146,43.70599
2021-485586,2021-12-01,000001,Vente,360000,44,,RTE DE MENVILLE,0004,31530,31089,Bretx,31,,,310890000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.194146,43.70599
2021-486268,2021-12-15,000001,Vente,300000,139,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0154,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1243,1.209758,43.709658
2021-486268,2021-12-15,000001,Vente,300000,139,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0154,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,5436,1.209758,43.709658
2021-486268,2021-12-15,000001,Vente,300000,139,,RTE DE LAUNAC,0001,31530,31089,Bretx,31,,,310890000B0154,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,877,1.209758,43.709658
2021-486339,2021-12-23,000001,Vente,520000,14,,RUE DES TERRASSES DE FILOUSO,0085,31530,31089,Bretx,31,,,310890000A0522,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,1577,1.196108,43.705084
2021-486339,2021-12-23,000001,Vente,520000,14,,RUE DES TERRASSES DE FILOUSO,0085,31530,31089,Bretx,31,,,310890000A0522,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,1.196108,43.705084
