id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014379,2021-01-05,000001,Vente,90000,149,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0047,,,,,,,,,,,,,0,1,Maison,45,5,S,sols,,,328,3.014885,49.620275
2021-1014379,2021-01-05,000001,Vente,90000,,,LE VILLAGE SUD,B035,60400,60181,Crisolles,60,,,60181000AC0370,,,,,,,,,,,,,0,,,,,J,jardins,,,403,3.015198,49.620336
2021-1014456,2021-01-19,000001,Vente,150000,5,T,RUE DE GUISCARD,3280,60400,60181,Crisolles,60,,,60181000AB0352,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,655,3.01439,49.624112
2021-1015253,2021-02-01,000001,Vente,225000,,,LES USAGES,B033,60400,60181,Crisolles,60,,,60181000ZD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.027482,49.620436
2021-1015253,2021-02-01,000001,Vente,225000,,,LES USAGES,B033,60400,60181,Crisolles,60,,,60181000ZD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,3.027388,49.620253
2021-1015253,2021-02-01,000001,Vente,225000,683,,RUE DE LA BELLE CROIX,0750,60400,60181,Crisolles,60,,,60181000ZD0090,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1199,3.027352,49.620706
2021-1015286,2021-01-28,000001,Vente,49210.97,355,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0397,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,832,3.015188,49.618537
2021-1015287,2021-01-28,000001,Vente,170000,355,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0397,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,832,3.015188,49.618537
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,3.036717,49.626953
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4528,3.036792,49.626537
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,526,3.037445,49.626361
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,3.037415,49.62625
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,3.037616,49.626175
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.037521,49.626016
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.037782,49.626014
2021-1016636,2021-04-16,000001,Vente,150000,,,LES ETANGS BERNADOUX,B010,60400,60181,Crisolles,60,,,601810000Y0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,3.03798,49.625985
2021-1016636,2021-04-16,000001,Vente,150000,,,MONTAULIEU,B023,60400,60181,Crisolles,60,,,601810000Y0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,3.036979,49.627297
2021-1016636,2021-04-16,000001,Vente,150000,,,MONTAULIEU,B023,60400,60181,Crisolles,60,,,601810000Y0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,3.037281,49.627234
2021-1016636,2021-04-16,000001,Vente,150000,,,MONTAULIEU,B023,60400,60181,Crisolles,60,,,601810000Y0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,3.036739,49.627637
2021-1016636,2021-04-16,000001,Vente,150000,9213,F,MONTAULIEU,B023,60400,60181,Crisolles,60,,,601810000Y0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,BT,taillis simples,,,31809,3.037009,49.628698
2021-1016636,2021-04-16,000001,Vente,150000,9213,F,MONTAULIEU,B023,60400,60181,Crisolles,60,,,601810000Y0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,5000,3.037009,49.628698
2021-1016636,2021-04-16,000001,Vente,150000,,,SAINT MARTIN,B030,60400,60181,Crisolles,60,,,60181000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,1490,3.035529,49.629073
2021-1016636,2021-04-16,000001,Vente,150000,,,MONTAULIEU,B023,60400,60181,Crisolles,60,,,60181000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,356,3.034415,49.629682
2021-1016890,2021-04-09,000001,Vente,110000,5,,RUE DE GENVRY,3100,60400,60181,Crisolles,60,,,60181000AC0129,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,880,3.013697,49.621326
2021-1017428,2021-05-06,000001,Vente,135000,7,,IMP MADAME EDGAR STERN,5050,60400,60181,Crisolles,60,,,60181000AC0202,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,709,3.017099,49.619582
2021-1017471,2021-05-04,000001,Vente,125000,,,RIMBERCOURT,B029,60400,60181,Crisolles,60,,,60181000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,2538,3.025238,49.637107
2021-1017471,2021-05-04,000001,Vente,125000,10,,RUE DE MANANCOURT,5200,60400,60181,Crisolles,60,,,60181000AD0037,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1073,3.025197,49.636767
2021-1018386,2021-06-12,000001,Vente,183000,29,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AB0328,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,329,3.018466,49.622152
2021-1018386,2021-06-12,000001,Vente,183000,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.018426,49.622407
2021-1018389,2021-06-24,000001,Vente,115000,442,,RUE DE LA BELLE CROIX,0750,60400,60181,Crisolles,60,,,60181000ZD0199,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,599,3.025525,49.622146
2021-1019198,2021-07-01,000001,Vente,2400,,,LES USAGES,B033,60400,60181,Crisolles,60,,,60181000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4830,3.028933,49.623115
2021-1020475,2021-09-01,000001,Vente,170000,633,,RUE DE LA BELLE CROIX,0750,60400,60181,Crisolles,60,,,60181000ZD0134,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,650,3.027394,49.620985
2021-1020475,2021-09-01,000001,Vente,170000,633,,RUE DE LA BELLE CROIX,0750,60400,60181,Crisolles,60,,,60181000ZD0134,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.027394,49.620985
2021-1021532,2021-09-24,000001,Vente,80000,11,,RUE DE MANANCOURT,5200,60400,60181,Crisolles,60,,,60181000AD0081,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,210,3.025597,49.636469
2021-1021532,2021-09-24,000001,Vente,80000,,,RIMBERCOURT,B029,60400,60181,Crisolles,60,,,60181000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.025621,49.636393
2021-1021532,2021-09-24,000001,Vente,80000,,,RIMBERCOURT,B029,60400,60181,Crisolles,60,,,60181000AD0098,,,,,,,,,,,,,0,,,,,J,jardins,,,199,3.025651,49.636277
2021-1021750,2021-10-16,000001,Vente,276000,174,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,3.014535,49.620055
2021-1021750,2021-10-16,000001,Vente,276000,174,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0117,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,481,3.014535,49.620055
2021-1021750,2021-10-16,000001,Vente,276000,174,,RUE MARCEL MERLIER,5220,60400,60181,Crisolles,60,,,60181000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,3.014535,49.620055
2021-1021750,2021-10-16,000001,Vente,276000,,,LE VILLAGE SUD,B035,60400,60181,Crisolles,60,,,60181000AC0385,,,,,,,,,,,,,0,,,,,J,jardins,,,601,3.01433,49.620041
2021-1022462,2021-11-10,000001,Vente,179000,17,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,592,3.017301,49.621632
2021-1022462,2021-11-10,000001,Vente,179000,17,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AB0041,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,410,3.017104,49.621609
2021-1022462,2021-11-10,000001,Vente,179000,17,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.017104,49.621609
2021-1022462,2021-11-10,000001,Vente,179000,17,,RUE MARCEL POULIN,5240,60400,60181,Crisolles,60,,,60181000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.017104,49.621609
2021-1022462,2021-11-10,000001,Vente,179000,,,LE VILLAGE NORD,B034,60400,60181,Crisolles,60,,,60181000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1808,3.017268,49.62208
2021-1023938,2021-12-23,000001,Vente,150000,5,,IMP MADAME EDGAR STERN,5050,60400,60181,Crisolles,60,,,60181000AC0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,3.016236,49.619549
2021-1023938,2021-12-23,000001,Vente,150000,5,,IMP MADAME EDGAR STERN,5050,60400,60181,Crisolles,60,,,60181000AC0200,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,950,3.016236,49.619549
2021-1024199,2021-10-30,000001,Vente,17706,,,LE BOIS DES DIX CURES,B004,60400,60181,Crisolles,60,,,60181000AH0023,,,,,,,,,,,,,0,,,,,T,terres,,,1989,3.018428,49.608259
