id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054130,2019-01-14,000001,Vente,60000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,5.173557,46.853506
2019-1054130,2019-01-14,000001,Vente,60000,9,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0163,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,913,5.173993,46.853601
2019-1054130,2019-01-14,000001,Vente,60000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0165,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.173608,46.853396
2019-1054157,2019-01-16,000001,Vente,27000,10,,RUE DES DONZEAUX,0075,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0071,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1200,5.172976,46.851174
2019-1054157,2019-01-16,000001,Vente,27000,10,,RUE DES DONZEAUX,0075,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0071,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,5.172976,46.851174
2019-1054196,2019-01-16,000001,Vente,65000,18,,RTE DE DIJON,0070,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0118,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,438,5.161989,46.864349
2019-1054196,2019-01-16,000001,Vente,65000,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,1344,5.162523,46.86435
2019-1054196,2019-01-16,000001,Vente,65000,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,493,5.163015,46.864264
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0004,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.177257,46.85417
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0004,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.177257,46.85417
2019-1054216,2019-01-25,000001,Vente,45000,8,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0011,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,113,5.176759,46.853491
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0149,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.177152,46.854161
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0149,,,,,,,,,,,,,0,,,,,J,jardins,,,208,5.177152,46.854161
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0157,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.176804,46.853548
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0163,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.177023,46.853942
2019-1054216,2019-01-25,000001,Vente,45000,,,LE BOURG,B016,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0166,,,,,,,,,,,,,0,,,,,J,jardins,,,133,5.177157,46.853967
2019-1054300,2019-01-31,000001,Vente,1677,,,LES DONZEAUX OUEST,B067,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,9320,5.164893,46.850394
2019-1054301,2019-01-31,000001,Vente,8672,,,LES DONZEAUX OUEST,B067,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,24179,5.164172,46.849075
2019-1054301,2019-01-31,000001,Vente,8672,,,LES DONZEAUX OUEST,B067,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,24000,5.164172,46.849075
2019-1054379,2019-02-22,000001,Vente,108000,14,,RTE DE DIJON,0070,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0175,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1126,5.164347,46.859416
2019-1054379,2019-02-22,000001,Vente,108000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0176,,,,,,,,,,,,,0,,,,,P,prés,,,2030,5.164664,46.859391
2019-1054379,2019-02-22,000001,Vente,108000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0180,,,,,,,,,,,,,0,,,,,J,jardins,,,595,5.164505,46.859799
2019-1054379,2019-02-22,000001,Vente,108000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,677,5.164306,46.859745
2019-1054379,2019-02-22,000001,Vente,108000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0182,,,,,,,,,,,,,0,,,,,T,terres,,,567,5.164051,46.859782
2019-1054520,2019-04-05,000001,Vente,7000,4,,IMP DE LA PRAIRIE,0265,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AL0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.186625,46.860057
2019-1054520,2019-04-05,000001,Vente,7000,4,,IMP DE LA PRAIRIE,0265,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AL0108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3066,5.186625,46.860057
2019-1054541,2019-04-08,000001,Vente,99000,,,LES CRAYS DE LA GUYOTTE,B057,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AK0226,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.186266,46.858795
2019-1054541,2019-04-08,000001,Vente,99000,5,,IMP DE LA PRAIRIE,0265,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AL0073,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1208,5.186325,46.858923
2019-1054658,2019-05-07,000001,Vente,81000,34,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0022,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,2687,5.169413,46.854722
2019-1054658,2019-05-07,000001,Vente,81000,34,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0022,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,500,5.169413,46.854722
2019-1054684,2019-04-24,000001,Vente,2380,,,A L ETANG TIRMONTAIS,B077,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,8265,5.173423,46.871562
2019-1054684,2019-04-24,000001,Vente,2380,,,A L ETANG TIRMONTAIS,B077,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,3690,5.17325,46.870914
2019-1054698,2019-04-24,000001,Vente,2860,,,GRANDS CHAMPS DE TAPEREY,B097,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,15247,5.201303,46.864431
2019-1054698,2019-04-24,000001,Vente,2860,,,GRANDS CHAMPS DE TAPEREY,B097,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,1140,5.199022,46.865096
2019-1054699,2019-04-24,000001,Vente,564,,,LE GRAND TAPEREY,B090,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,3625,5.190346,46.862116
2019-1054699,2019-04-24,000001,Vente,564,,,ETANG VERNAT,B078,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.203699,46.858455
2019-1054805,2019-05-22,000001,Vente,55000,,,HAMEAU GONTHIER SUD,B107,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AR0037,,,,,,,,,,,,,0,,,,,P,prés,,,3990,5.15793,46.863801
2019-1054805,2019-05-22,000001,Vente,55000,3,,IMP DE LA FAVIERE,0105,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AR0038,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1420,5.157815,46.864024
2019-1054851,2019-05-29,000001,Vente,900,,,LES PETITS CHAMPS DES GRAV,B125,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2428,5.173637,46.869931
2019-1054851,2019-05-29,000001,Vente,900,,,LES PETITS CHAMPS DES GRAV,B125,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,1750,5.172297,46.869538
2019-1054851,2019-05-29,000001,Vente,900,,,LES PETITS CHAMPS DES GRAV,B125,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AD0039,,,,,,,,,,,,,0,,,,,P,prés,,,1805,5.172034,46.870242
2019-1054890,2019-06-11,000001,Vente,500,,,ETANG DU MOULIN,B074,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2082,5.196966,46.859246
2019-1054952,2019-06-20,000001,Vente,1006,,,LA RECULE,B145,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5028,5.162455,46.875054
2019-1055050,2019-07-04,000001,Vente,100000,14,,RTE DE DIJON,0070,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0175,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1126,5.164347,46.859416
2019-1055050,2019-07-04,000001,Vente,100000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0176,,,,,,,,,,,,,0,,,,,P,prés,,,2030,5.164664,46.859391
2019-1055050,2019-07-04,000001,Vente,100000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0180,,,,,,,,,,,,,0,,,,,J,jardins,,,595,5.164505,46.859799
2019-1055050,2019-07-04,000001,Vente,100000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,677,5.164306,46.859745
2019-1055050,2019-07-04,000001,Vente,100000,,,LES PETITS FLAIS EST,B126,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0182,,,,,,,,,,,,,0,,,,,T,terres,,,567,5.164051,46.859782
2019-1055059,2019-07-11,000001,Vente,65000,,,MIRBEL,B116,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.185713,46.852827
2019-1055059,2019-07-11,000001,Vente,65000,3,,RUE DU GRAND TAPEREY,0130,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0161,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1000,5.18589,46.852711
2019-1055059,2019-07-11,000001,Vente,65000,3,,RUE DU GRAND TAPEREY,0130,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0161,,,,,,,,,,,,,0,1,Maison,73,2,AG,terrains d'agrément,,,881,5.18589,46.852711
2019-1055068,2019-07-13,000002,Echange,320,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.19559,46.862016
2019-1055068,2019-07-13,000003,Echange,320,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.195986,46.862523
2019-1055068,2019-07-13,000003,Echange,320,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,1542,5.195811,46.862569
2019-1055069,2019-07-13,000001,Echange,6196,,,GRANDS CHAMPS DE TAPEREY,B097,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.197421,46.864061
2019-1055069,2019-07-13,000002,Echange,6196,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.19559,46.862016
2019-1055069,2019-07-13,000002,Echange,6196,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,1930,5.195572,46.861897
2019-1055069,2019-07-13,000002,Echange,6196,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.196129,46.861436
2019-1055069,2019-07-13,000002,Echange,6196,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,2661,5.196608,46.861637
2019-1055069,2019-07-13,000002,Echange,6196,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,6459,5.195622,46.862214
2019-1055179,2019-08-01,000001,Vente,15000,1,,RUE DE LA MAISONNETTE,0190,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0061,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,408,5.169038,46.867717
2019-1055179,2019-08-01,000001,Vente,15000,1,,RUE DE LA MAISONNETTE,0190,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0064,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,5.168997,46.867632
2019-1055179,2019-08-01,000001,Vente,15000,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.169121,46.867608
2019-1055179,2019-08-01,000001,Vente,15000,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.169226,46.867578
2019-1055179,2019-08-01,000001,Vente,15000,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.169278,46.86749
2019-1055180,2019-08-01,000002,Vente,100,,,LES FLAIS,B081,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.169226,46.867578
2019-1055213,2019-08-06,000001,Vente,99000,1,,RTE DE LA CHAPELLE,0035,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0079,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1163,5.181489,46.85277
2019-1055213,2019-08-06,000001,Vente,99000,,,MIRBEL,B116,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AM0080,,,,,,,,,,,,,0,,,,,P,prés,,,1532,5.18105,46.852868
2019-1055434,2019-10-04,000001,Vente,127000,1,,RUE DU PETIT TAPEREY,0240,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0271,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1099,5.191256,46.857675
2019-1055434,2019-10-04,000001,Vente,127000,,,LE GRAND TAPEREY EST,B091,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,447,5.191705,46.857387
2019-1055452,2019-10-16,000001,Vente,7890.48,,,LES GUILLAUDIERES,B105,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,35093,5.160936,46.845873
2019-1055452,2019-10-16,000001,Vente,7890.48,,,LES GUILLAUDIERES,B105,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,8743,5.161258,46.846742
2019-1055533,2019-10-21,000001,Vente,112500,11,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0143,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,780,5.173242,46.85348
2019-1055533,2019-10-21,000001,Vente,112500,11,,RUE GRANDE RUE,0135,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AO0143,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,420,5.173242,46.85348
2019-1055612,2019-10-29,000001,Vente,85000,2,,RUE DES VERNES,0335,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0465,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,5.200297,46.853188
2019-1055612,2019-10-29,000001,Vente,85000,2,,RUE DES VERNES,0335,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0465,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,688,5.200297,46.853188
2019-1055612,2019-10-29,000001,Vente,85000,,,LE PETIT TAPEREY,B121,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0467,,,,,,,,,,,,,0,,,,,P,prés,,,2291,5.201109,46.853017
2019-1055612,2019-10-29,000001,Vente,85000,,,LE PETIT TAPEREY,B121,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,117,5.199611,46.853385
2019-1055612,2019-10-29,000001,Vente,85000,,,LE PETIT TAPEREY,B121,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.199448,46.85343
2019-1055767,2019-12-11,000001,Vente,82000,7,,RUE DES FLAIS,0115,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AC0035,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2450,5.169064,46.872158
2019-1055767,2019-12-11,000001,Vente,82000,7,A,RUE DES FLAIS,0115,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AC0036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,667,5.169185,46.871888
2019-1055767,2019-12-11,000001,Vente,82000,,,LES GRANDS FLAIS,B099,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AC0081,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.168676,46.872071
2019-1055807,2019-12-05,000001,Vente,500,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0279,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2821,5.177214,46.874466
2019-1055807,2019-12-05,000001,Vente,500,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0280,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2102,5.177384,46.87464
2019-1055809,2019-12-05,000001,Vente,160,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,1574,5.178104,46.87289
2019-1055811,2019-12-05,000001,Vente,160,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1590,5.178435,46.874048
2019-1055813,2019-12-05,000001,Vente,2830,,,LES CHAMPS DE LA VARENNE,B044,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AP0105,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10540,5.171566,46.858963
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,244,5.178827,46.874222
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0274,,,,,,,,,,,,,0,,,,,P,prés,,,1491,5.177525,46.873965
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,1126,5.176503,46.873985
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0278,,,,,,,,,,,,,0,,,,,P,prés,,,2870,5.176892,46.874248
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,2370,5.177049,46.874844
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,1070,5.178067,46.87537
2019-1055813,2019-12-05,000001,Vente,2830,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,4050,5.175275,46.873885
2019-1055814,2019-12-05,000001,Vente,160,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,1590,5.17804,46.874117
2019-1055815,2019-12-05,000001,Vente,270,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,1465,5.178012,46.875787
2019-1055815,2019-12-05,000001,Vente,270,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.176935,46.87333
2019-1055816,2019-12-05,000001,Vente,1179,,,LES TOPPES DES VORTIERS,B153,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,4080,5.157557,46.849653
2019-1055816,2019-12-05,000001,Vente,1179,,,LES TOPPES DES VORTIERS,B153,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,1520,5.157996,46.849501
2019-1055816,2019-12-05,000001,Vente,1179,,,DERRIERE L ETANG DES DONZE,B064,71310,71396,Saint-Bonnet-en-Bresse,71,,,71396000AN0082,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.172383,46.843529
2019-1055899,2019-12-16,000001,Vente,800,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0275,,,,,,,,,,,,,0,,,,,P,prés,,,1387,5.176836,46.873885
2019-1055899,2019-12-16,000001,Vente,800,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0277,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2339,5.177644,46.874231
2019-1055899,2019-12-16,000001,Vente,800,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,4193,5.177037,46.875038
2019-1055924,2019-12-23,000001,Vente,230,,,PRES DES FLAIS,B140,71310,71396,Saint-Bonnet-en-Bresse,71,,,713960000C0281,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2265,5.176977,46.874683
