siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201790,00018,21420179000018,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.041213,45.665202,0.35,street,Route des 2 villages 42600 Pralong,42179_0106,D,ROUTE DES 2 VILLAGES,
214201790,00026,21420179000026,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201790,00034,21420179000034,O,1996-01-01,NN,,,2015-08-27T13:47:33,false,4,MAIRIE,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2013-06-06,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.040478,45.672455,0.39,street,Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8,D,CHEMIN DE LA MENUISERIE,
264203167,00012,26420316700012,O,1992-01-01,NN,,,2016-07-23T12:21:08,true,4,,,,,MAIRIE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.040478,45.672455,0.39,street,Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8,G,CHEMIN DE LA MENUISERIE,
294200084,00019,29420008400019,O,1983-08-10,NN,,,2018-05-24T08:40:59,true,4,,,,,,42600,PRALONG,,BP 181,42179,42604,MONTBRISON CEDEX,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302843206,00012,30284320600012,O,,NN,,,,true,1,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302843214,00016,30284321400016,O,,NN,,,,true,1,,,,LD,LE LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,4.002845,45.659096,0.69,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
313289779,00016,31328977900016,O,,,,,,true,1,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315547521,00023,31554752100023,O,1998-07-01,NN,,,,false,4,,,,,LES ROMANS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.1A,NAF1993,N,4.032088,45.657314,0.36,street,Route des Hérons 42600 Pralong,42179_0040,G,ROUTE DES HERONS,
315547521,00031,31554752100031,O,2002-01-28,NN,,,2012-07-23T10:33:59,false,4,,,,LD,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320556640,00029,32055664000029,O,1994-01-01,NN,,,2008-01-04T18:15:22,true,3,,,,,LA FOUILLOUSE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3072431,45.5031197,0.9,poi,(Pont) La Fouillouse,https://osm.org/way/60932002,G,,
320914849,00023,32091484900023,O,,NN,,,,true,1,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321414393,00017,32141439300017,O,,,,,,true,1,,,,,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330846577,00022,33084657700022,O,1988-05-01,NN,,,2021-02-23T10:51:09,true,4,,,,,ZONE ARTISANALE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,4.04554,45.658798,0.92,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
330846585,00025,33084658500025,O,1988-05-01,NN,,,2021-02-23T10:51:09,true,4,,,,,ZONE ARTISANALE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,4.04554,45.658798,0.92,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
330851783,00028,33085178300028,O,1988-08-01,NN,,,2022-01-27T04:15:14,true,6,,,,LD,LA VERNAY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20B,NAFRev2,N,4.0661702,46.0206527,0.8,poi.river,La Loire (Rivière) Commelle-Vernay,https://osm.org/way/51392063,G,,
331456210,00011,33145621000011,O,1985-01-02,NN,,,2008-11-07T00:50:12,false,4,ZA,,,LD,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,28.6D,NAF1993,O,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
331596221,00019,33159622100019,O,1985-01-15,NN,,4332BB,2015-03-17T00:20:57,true,5,,,,LD,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32B,NAFRev2,O,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
331795179,00026,33179517900026,O,1989-01-01,NN,,,,true,1,,,,,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
331857169,00014,33185716900014,O,,,,,,true,1,,,,LD,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,01.70,NAP,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
331866343,00014,33186634300014,O,,NN,,,,true,1,,,,LD,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.56,NAP,N,,,0,,,,,,
333512697,00017,33351269700017,O,,NN,,,,true,1,,,,LD,AU GRAND CHAMP,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.02623,45.663891,0.57,street,Route de Grandchamp 42600 Pralong,42179_0038,G,ROUTE DE GRANDCHAMP,
333516763,00013,33351676300013,O,,NN,,,,true,1,,,,LD,AU GRAND CHAMP,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.02623,45.663891,0.57,street,Route de Grandchamp 42600 Pralong,42179_0038,G,ROUTE DE GRANDCHAMP,
333836591,00011,33383659100011,O,1985-10-01,NN,,,2013-09-26T03:31:12,true,4,,,,LD,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
334162054,00012,33416205400012,O,1985-09-01,12,2020,,2022-08-29T09:23:38,true,5,LES DAGUETS,486,,RTE,DE LA MENUISERIE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.32A,NAFRev2,O,4.039249,45.674424,0.77,housenumber,486 Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8_00486,G,486 CHEMIN DE LA MENUISERIE,
334328127,00017,33432812700017,O,1986-01-01,NN,,,2006-10-27T02:37:23,true,3,,,,LD,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
334341815,00069,33434181500069,O,2003-01-01,NN,,,2006-10-27T02:37:29,false,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,92.3A,NAFRev1,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
335284139,00011,33528413900011,O,1986-04-01,NN,,,,true,4,,,,LD,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
337954648,00040,33795464800040,O,1989-04-01,NN,,,,false,4,,,,LD,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2A,NAF1993,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
337954796,00013,33795479600013,O,,NN,,,,true,1,,,,LD,LE BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.46,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339122186,00036,33912218600036,O,2002-12-24,NN,,,2020-04-28T17:54:05,false,4,,,,,ZA PRALONG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,68.20B,NAFRev2,N,4.020311,45.667974,0.75,street,Chemin de la Sarra 42600 Pralong,42179_0088,G,CHEMIN DE LA SARRA,
341925782,00029,34192578200029,O,,NN,,,,true,1,,,,,RANGON,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,24.08,NAP,N,4.008631,45.66355,0.92,street,Route de Rangon 42600 Pralong,42179_0076,G,ROUTE DE RANGON,
344270442,00017,34427044200017,O,1988-03-01,NN,,,2022-01-25T04:15:49,true,4,,,,LD,MENACEY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,4.028051,45.669538,0.93,street,Route de Menacey 42600 Pralong,42179_0050,G,ROUTE DE MENACEY,
345010953,00015,34501095300015,O,1986-01-01,NN,,,2011-07-21T04:59:02,true,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
348510264,00016,34851026400016,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348858994,00018,34885899400018,O,,NN,,,,true,1,,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,01.2A,NAF1993,N,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
349670281,00014,34967028100014,O,1989-01-01,NN,,,2017-06-25T03:27:54,true,4,,41,,,IMPASSE DES VARENNES,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,4.036265,45.670871,0.94,housenumber,41 Impasse des Varennes 42600 Pralong,42179_0095_00041,G,41 IMPASSE DES VARENNES,
351385315,00012,35138531500012,O,,NN,,,,true,1,,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,O,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
351412036,00011,35141203600011,O,1989-07-01,NN,,,,true,1,,,,,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352000541,00024,35200054100024,O,2010-11-05,,,,2021-02-23T11:04:31,true,1,,65,,IMP,DES CYPRES,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20A,NAFRev2,N,4.028748,45.667875,0.83,housenumber,65 Impasse des Cyprès 42600 Pralong,42179_0020_00065,G,65 IMPASSE DES CYPRES,
352263412,00012,35226341200012,O,1989-07-01,NN,,,,true,1,,,,,MENACEY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2G,NAF1993,N,4.028051,45.669538,0.93,street,Route de Menacey 42600 Pralong,42179_0050,G,ROUTE DE MENACEY,
377921234,00011,37792123400011,O,1990-03-15,NN,,,2008-01-04T21:09:48,true,3,,,,,LES ROMANS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2J,NAFRev1,N,4.032088,45.657314,0.36,street,Route des Hérons 42600 Pralong,42179_0040,G,ROUTE DES HERONS,
378066708,00025,37806670800025,O,,NN,,,,true,1,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,51.5H,NAF1993,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
378160980,00017,37816098000017,O,1990-05-23,NN,,,,false,4,ZONE ARTISANALE,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2A,NAF1993,N,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
378677736,00019,37867773600019,O,,NN,,,,true,1,,,,LD,AU BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379248214,00056,37924821400056,O,2006-04-01,NN,,,2009-06-27T06:18:41,false,2,,,,,LE BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,74.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379248214,00072,37924821400072,O,2007-03-12,NN,,,2009-06-27T06:18:41,false,2,SARL DUVERT JEAN CLAUDE,,,,LE BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,74.2C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379518913,00023,37951891300023,O,1992-08-29,,,,,false,4,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384213377,00011,38421337700011,O,,NN,,,,true,1,,,,,ZONE D ACTIVITES,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,74.2C,NAF1993,N,4.04554,45.658798,0.35,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
385332028,00013,38533202800013,O,1992-04-01,NN,,,2008-11-08T00:46:56,false,4,,,,,CROIX DE PLACE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-2.5094885,47.2939164,0.88,poi.parking,Place de la Croix de Ville (Parking) Le Croisic,https://osm.org/way/25799664,G,,
385332028,00021,38533202800021,O,2003-01-07,11,2020,4334ZC,2023-05-17T09:20:51,true,5,LES DAGUETS,419,,RTE,DE LA MENUISERIE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,43.34Z,NAFRev2,N,4.039996,45.673893,0.77,housenumber,419 Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8_00419,G,419 CHEMIN DE LA MENUISERIE,
388267411,00014,38826741100014,O,1991-01-01,NN,,,2006-10-28T01:20:41,false,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0N,NAFRev1,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
388267411,00022,38826741100022,O,1980-01-01,NN,,,2007-04-04T04:07:47,true,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
388383143,00012,38838314300012,O,,NN,,,2006-11-25T11:52:49,true,1,,,,,RANGON,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,4.008631,45.66355,0.92,street,Route de Rangon 42600 Pralong,42179_0076,G,ROUTE DE RANGON,
390571859,00011,39057185900011,O,1993-04-01,NN,,,2016-05-24T10:39:23,false,4,,,,,LA COREE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.20A,NAFRev2,N,4.040478,45.672455,0.32,street,Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8,G,CHEMIN DE LA MENUISERIE,
390571859,00029,39057185900029,O,2016-04-12,,,,2021-02-23T11:16:29,true,1,,192,,RTE,DU PIC,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,,68.20A,NAFRev2,N,4.03989,45.667524,0.83,housenumber,192 Route du Pic 42600 Pralong,42179_0066_00192,G,192 ROUTE DU PIC,
390686301,00016,39068630100016,O,1982-01-01,NN,,,2014-12-19T04:29:45,true,4,,,,,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.41Z,NAFRev2,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
390697654,00015,39069765400015,O,1982-07-01,NN,,,2020-12-23T10:28:22,true,4,,,,,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
390879815,00012,39087981500012,O,,NN,,,,true,1,,,,,AU GRAND CHAMP,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,4.02623,45.663891,0.57,street,Route de Grandchamp 42600 Pralong,42179_0038,G,ROUTE DE GRANDCHAMP,
394031827,00014,39403182700014,O,1994-01-01,NN,,,2021-02-23T11:19:48,true,4,,,,,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
398634857,00013,39863485700013,O,1994-10-10,NN,,2313ZA,2015-05-14T06:49:45,false,8,,8,,RTE,DE MENACEY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2011-02-07,F,HPTERRA,,,,23.13Z,NAFRev2,O,4.036323,45.670734,0.85,housenumber,8 Route de Menacey 42600 Pralong,42179_0050_00008,G,8 ROUTE DE MENACEY,
399715747,00016,39971574700016,O,1995-01-01,NN,,,2008-01-04T19:14:50,true,3,,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
399842913,00010,39984291300010,O,1995-01-01,NN,,,2008-11-08T01:07:54,true,4,,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.1A,NAF1993,O,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
400093662,00023,40009366200023,O,2012-07-01,,,,2022-10-06T09:16:23,true,5,,310,,RTE,DES DEUX VILLAGES,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FRANTZ GRISAIL,47.89Z,NAFRev2,N,4.042348,45.667621,0.68,housenumber,310 Route des 2 villages 42600 Pralong,42179_0106_00310,G,310 ROUTE DES 2 VILLAGES,
400273660,00011,40027366000011,O,1994-01-01,NN,,,2016-01-12T00:15:59,true,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
401888060,00019,40188806000019,O,1995-04-01,NN,,,2006-11-25T14:53:33,false,4,,,,,CROIX DE PLACE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2C,NAFRev1,N,-2.5094885,47.2939164,0.88,poi.parking,Place de la Croix de Ville (Parking) Le Croisic,https://osm.org/way/25799664,G,,
401888060,00027,40188806000027,O,2003-01-07,NN,,,2006-11-25T14:53:33,true,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,74.1J,NAFRev1,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
402967988,00021,40296798800021,O,2005-06-01,03,2020,,2022-08-29T09:23:32,true,2,,,,,ZA RD 8,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
402983324,00011,40298332400011,O,1995-09-21,NN,,,2008-01-05T20:19:16,true,3,,,,LD,CEYRIEUX,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405147711,00015,40514771100015,O,,NN,,,2012-08-20T02:34:59,true,1,,,,,,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405358847,00011,40535884700011,O,1996-04-29,NN,,,,true,1,,,,RTE,DE BOEN,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,51.4S,NAF1993,O,4.038222,45.671308,0.49,street,Route de Saint Bonnet 42600 Pralong,42179_0005,G,ROUTE DE SAINT BONNET,
408836948,00013,40883694800013,O,1996-09-03,NN,,,,true,1,,,,LD,AU BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409278306,00017,40927830600017,O,1980-01-01,NN,,,2010-06-14T08:40:18,true,4,,,,,AU BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409278314,00011,40927831400011,O,1995-01-01,NN,,,2018-10-17T08:07:23,true,4,,,,,MONTOISEL,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,4.04554,45.658798,0.91,street,Zone Artisanale de Montoisel 42600 Pralong,42179_29dori,G,ZONE ARTISANALE DE MONTOISEL,
410648174,00010,41064817400010,O,1996-04-16,,,,2006-11-25T15:27:44,false,3,CHEZ BEAL SYLVIE,,,,LES ROMANS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,63.3Z,NAF1993,N,4.032088,45.657314,0.36,street,Route des Hérons 42600 Pralong,42179_0040,G,ROUTE DES HERONS,
411159148,00013,41115914800013,O,,NN,,,,true,1,,,,,MENACEY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,4.028051,45.669538,0.93,street,Route de Menacey 42600 Pralong,42179_0050,G,ROUTE DE MENACEY,
411159155,00018,41115915500018,O,1982-12-01,NN,,,2008-01-04T21:54:25,true,3,,,,,AUX DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,4.03504,45.673674,0.62,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
411159163,00012,41115916300012,O,1989-01-01,NN,,,2007-03-27T09:19:07,true,3,CO-EXPLOITATION,,,,LA FOUILLOUSE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.3072431,45.5031197,0.9,poi,(Pont) La Fouillouse,https://osm.org/way/60932002,G,,
411159171,00015,41115917100015,O,1995-11-01,NN,,,2023-01-18T03:58:34,true,4,,,,,LARD,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.002845,45.659096,0.92,street,Route de Lard 42600 Pralong,42179_0045,G,ROUTE DE LARD,
414012344,00043,41401234400043,P,2023-06-21,,,,2023-07-01T11:40:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRALONG,,[ND],42179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
418089173,00011,41808917300011,O,1998-02-03,NN,,,2008-11-08T01:33:03,false,4,,,,,ZA DE PRALONG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,28.6D,NAFRev1,O,4.040478,45.672455,0.73,street,Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8,G,CHEMIN DE LA MENUISERIE,
419477476,00016,41947747600016,O,1998-07-07,NN,,,,false,4,,,,,MENACEY,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,74.1G,NAF1993,N,4.028051,45.669538,0.93,street,Route de Menacey 42600 Pralong,42179_0050,G,ROUTE DE MENACEY,
424094746,00015,42409474600015,O,1980-01-01,NN,,,2006-01-18T09:14:14,true,3,,,,,LA PLAGNES,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.027479,45.654295,0.43,street,Route des Planes 42600 Pralong,42179_0073,G,ROUTE DES PLANES,
424159713,00033,42415971300033,O,2000-12-01,NN,,,,false,5,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
424673259,00018,42467325900018,O,1999-09-18,NN,,,2013-09-25T10:33:09,false,4,,,,LD,LA FOUILLOUSE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,4.3072431,45.5031197,0.9,poi,(Pont) La Fouillouse,https://osm.org/way/60932002,G,,
424673259,00026,42467325900026,O,2013-04-01,,,,2023-06-08T15:29:36,false,2,LA FOUILLOUSE,299,,MTE,DES ROSSIGNOLS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,71.11Z,NAFRev2,N,4.020686,45.658028,0.83,housenumber,299 Montée des Rossignols 42600 Pralong,42179_0085_00299,G,299 MONTEE DES ROSSIGNOLS,
424673259,00034,42467325900034,O,2019-01-01,,,,2023-06-08T15:29:36,true,1,,299,,,MONTEE DES ROSSIGNOLS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.020686,45.658028,0.95,housenumber,299 Montée des Rossignols 42600 Pralong,42179_0085_00299,G,299 MONTEE DES ROSSIGNOLS,
424680650,00035,42468065000035,O,2007-11-10,,,4339ZZ,2017-03-22T10:58:53,false,3,,89,,RTE,DE LA MENUISERIE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2013-03-13,F,CD LINERS,,,,43.39Z,NAFRev2,N,4.04124,45.67115,0.76,housenumber,89 Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8_00089,G,89 CHEMIN DE LA MENUISERIE,
424939734,00010,42493973400010,O,1999-11-01,NN,,,2008-01-05T01:07:20,true,4,,,,,MAIRIE,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.040478,45.672455,0.39,street,Chemin de la Menuiserie 42600 Pralong,42179_8fo7x8,G,CHEMIN DE LA MENUISERIE,
427547070,00024,42754707000024,O,2003-01-01,NN,,,2016-06-20T09:44:26,true,3,,,,,LES DAGUETS,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.03504,45.673674,0.92,street,Lieu-Dit Les Daguets 42600 Pralong,42179_kef4r3,G,LIEU DIT LES DAGUETS,
429441256,00014,42944125600014,O,2000-01-21,NN,,,,true,3,,,,LD,AU BOURG,42600,PRALONG,,,42179,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,