id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624126,2021-02-16,000001,Vente,71000,,,LA PIERRE,B134,36150,36029,Buxeuil,36,,,360290000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.685717,47.126579
2021-624126,2021-02-16,000001,Vente,71000,26,,RUE DE LA PIERRE,0060,36150,36029,Buxeuil,36,,,360290000A0412,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,2960,1.685755,47.126675
2021-624126,2021-02-16,000001,Vente,71000,,,LA PIERRE,B134,36150,36029,Buxeuil,36,,,360290000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.685827,47.127595
2021-624401,2021-02-24,000001,Vente,3500,,,LA PIERRE,B134,36150,36029,Buxeuil,36,,,360290000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,1.687414,47.129915
2021-624990,2021-04-10,000001,Vente,4074,,,LA FOSSE AU LOUP,B065,36150,36029,Buxeuil,36,,,36029000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,13580,1.654575,47.105605
2021-625471,2021-04-30,000001,Vente,36000,5,,CHEM DU FOULON,0020,36150,36029,Buxeuil,36,,,360290000A0041,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1019,1.686887,47.133786
2021-626199,2021-06-04,000001,Vente,85000,5092,,LES UBINS,B176,36150,36029,Buxeuil,36,,,36029000ZB0102,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1590,1.667104,47.120958
2021-626199,2021-06-04,000001,Vente,85000,5092,,LES UBINS,B176,36150,36029,Buxeuil,36,,,36029000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1590,1.667104,47.120958
2021-626199,2021-06-04,000001,Vente,85000,5092,,LES UBINS,B176,36150,36029,Buxeuil,36,,,36029000ZB0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2790,1.667104,47.120958
2021-626199,2021-06-04,000001,Vente,85000,5092,,LES UBINS,B176,36150,36029,Buxeuil,36,,,36029000ZB0102,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,2790,1.667104,47.120958
2021-627111,2021-07-31,000001,Vente,132000,5116,,LES AUDIONS,B004,36150,36029,Buxeuil,36,,,36029000ZN0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,1.685175,47.118342
2021-627111,2021-07-31,000001,Vente,132000,5116,,LES AUDIONS,B004,36150,36029,Buxeuil,36,,,36029000ZN0142,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,941,1.685175,47.118342
2021-627111,2021-07-31,000001,Vente,132000,,,LES AUDIONS,B004,36150,36029,Buxeuil,36,,,36029000ZN0172,,,,,,,,,,,,,0,,,,,P,prés,,,4267,1.68469,47.118534
2021-627712,2021-08-24,000001,Vente,50000,5,,CHEM DU FOULON,0020,36150,36029,Buxeuil,36,,,360290000A0041,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1019,1.686887,47.133786
2021-628635,2021-10-22,000001,Vente,14910,,,LES REFENDEZ,B150,36150,36029,Buxeuil,36,,,36029000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.679463,47.117746
2021-628635,2021-10-22,000001,Vente,14910,,,LES REFENDEZ,B150,36150,36029,Buxeuil,36,,,36029000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.679463,47.117746
2021-628635,2021-10-22,000001,Vente,14910,,,LES REFENDEZ,B150,36150,36029,Buxeuil,36,,,36029000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,7100,1.679463,47.117746
2021-628830,2021-10-27,000001,Vente,1500,,,LE CHAMPE,B040,36150,36029,Buxeuil,36,,,36029000ZC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,1.668095,47.122895
