id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-228880,2023-02-17,000001,Vente,19000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.613127,47.348292
2023-228880,2023-02-17,000001,Vente,19000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.613049,47.34823
2023-230043,2023-04-05,000002,Vente,700,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,55,4.611809,47.349326
2023-234272,2023-07-12,000001,Vente,18000,,,LE CHATEAU,B011,21350,21377,Marcellois,21,,,213770000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,1093,4.609468,47.350801
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0118,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.61512,47.348883
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.615088,47.348819
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0120,,,,,,,,,,,,,0,,,,,J,jardins,,,223,4.615013,47.348729
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.614239,47.348489
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,365,4.614435,47.348501
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,49,4.614707,47.348919
2023-238131,2023-11-10,000001,Vente,232000,9,,RTE DE DIJON,0060,21350,21377,Marcellois,21,,,213770000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1062,4.615332,47.349229
2023-238131,2023-11-10,000001,Vente,232000,9,,RTE DE DIJON,0060,21350,21377,Marcellois,21,,,213770000C0328,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1062,4.615332,47.349229
2023-238131,2023-11-10,000001,Vente,232000,,,SUR LE FOUR,B024,21350,21377,Marcellois,21,,,213770000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,338,4.615043,47.349262
2023-238131,2023-11-10,000001,Vente,232000,,,SUR LE FOUR,B024,21350,21377,Marcellois,21,,,213770000C0330,,,,,,,,,,,,,0,,,,,P,prés,,,310,4.614819,47.34936
2023-238131,2023-11-10,000001,Vente,232000,,,SUR LE FOUR,B024,21350,21377,Marcellois,21,,,213770000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,898,4.614481,47.349438
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.614909,47.348696
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,1596,4.614677,47.348844
2023-238131,2023-11-10,000001,Vente,232000,,,LE VILLAGE,B066,21350,21377,Marcellois,21,,,213770000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,551,4.614677,47.348844
2023-238131,2023-11-10,000001,Vente,232000,,,EN LA COMME,B015,21350,21377,Marcellois,21,,,21377000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,1787,4.614703,47.349662
2023-238131,2023-11-10,000001,Vente,232000,,,EN LA COMME,B015,21350,21377,Marcellois,21,,,21377000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,14759,4.614703,47.349662
2023-238131,2023-11-10,000001,Vente,232000,,,EN LA COMME,B015,21350,21377,Marcellois,21,,,21377000ZC0006,,,,,,,,,,,,,0,,,,,P,prés,,,893,4.614703,47.349662
2023-238131,2023-11-10,000001,Vente,232000,,,EN LA COMME,B015,21350,21377,Marcellois,21,,,21377000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.615045,47.349407
2023-238131,2023-11-10,000001,Vente,232000,,,LE PATIS,B045,21350,21377,Marcellois,21,,,21377000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,494,4.615068,47.348681
