siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801721,00014,21580172100014,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801720,00011,26580172000011,O,1983-03-01,NN,,,2016-07-23T12:19:28,true,4,,,,,MAIRIE,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301431334,00012,30143133400012,O,1984-12-31,NN,,,2008-01-04T19:14:54,true,3,,,,,AUX BASSES NAUDEES,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.687991,46.783923,0.72,street,Routes des Basses Naudées 58250 Montambert,58172_0015,G,ROUTES DES BASSES NAUDEES,
315669390,00025,31566939000025,O,1988-01-01,NN,,,2009-06-27T04:05:37,true,3,,,,,LES COMMUNAUX,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,60.2M,NAFRev1,O,3.669923,46.751567,0.93,street,Les Communaux 58250 Montambert,58172_p1sys8,G,LES COMMUNAUX,
317420602,00011,31742060200011,O,1979-01-01,NN,,,2006-12-26T08:51:03,true,4,,,,,LE PONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.2A,NAFRev1,N,3.682969,46.743056,0.56,street,Moulin du Pont 58250 Montambert,58172_b074,G,MOULIN DU PONT,
320375942,00010,32037594200010,O,,NN,,,,true,1,,,,LD,CHENE DU TIERS,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.08,NAP,N,3.677988,46.7711,0.92,street,Route du Chene du Tiers 58250 Montambert,58172_0050,G,ROUTE DU CHENE DU TIERS,
324659143,00030,32465914300030,O,,NN,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
327890109,00017,32789010900017,O,,NN,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334266491,00011,33426649100011,O,1985-11-27,NN,,,2012-05-05T02:24:10,true,5,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
339656795,00012,33965679500012,O,1986-10-01,01,2018,,2020-08-25T10:38:43,true,5,,,,DOM,DE LA CROIX SEGUIN,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,3.703672,46.752643,0.85,street,Domaine de la Croix Seguin 58250 Montambert,58172_b044,G,DOMAINE DE LA CROIX SEGUIN,
340816321,00046,34081632100046,O,2000-04-01,,,,2011-04-28T00:32:56,false,3,,,,,LE BOURG,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.675625,46.770334,0.93,street,Le Bourg 58250 Montambert,58172_xkach8,G,LE BOURG,
349095315,00017,34909531500017,O,1988-12-30,NN,,,2011-04-21T06:45:30,true,4,,,,,DOMAINE DU GUILLIN,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,3.697355,46.74934,0.58,street,Chemin du Domaine Denis 58250 Montambert,58172_0065,G,CHEMIN DU DOMAINE DENIS,
378770002,00061,37877000200061,O,2010-09-01,,,,2012-11-09T00:44:57,false,2,,,,,LA DUGUETTE,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,86.90F,NAFRev2,N,3.667913,46.750935,0.39,street,La Goutte Potier 58250 Montambert,58172_b063,G,LA GOUTTE POTIER,
387941305,00022,38794130500022,O,1998-04-03,,,,2011-04-28T00:52:21,false,3,,,,,LE BOURG,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.675625,46.770334,0.93,street,Le Bourg 58250 Montambert,58172_xkach8,G,LE BOURG,
388338899,00015,38833889900015,O,1992-08-11,NN,,,2018-02-13T15:19:52,true,5,,,,,CHATEAU DU PONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.674967,46.740585,0.93,street,Chateau du Pont 58250 Montambert,58172_b035,G,CHATEAU DU PONT,
389211921,00017,38921192100017,O,1900-01-01,NN,,,2014-08-19T11:19:58,false,3,,,,,LES BASSES NAUDEES,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,85.1G,NAF1993,N,3.680198,46.781727,0.91,street,Lieu Dit les Basses Naudees 58250 Montambert,58172_b002,G,LIEU DIT LES BASSES NAUDEES,
391363066,00013,39136306600013,O,1989-05-01,NN,,,2007-02-02T11:10:23,false,3,,,,,ETANG DU MOULIN,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,6.6578625,48.9092926,0.9,poi.water,Étang du Moulin (Eau) Morhange,https://osm.org/way/42272650,G,,
391363322,00010,39136332200010,O,1984-01-01,NN,,,2009-05-28T16:25:33,true,3,,,,,LES BRUYERES DE MONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.690057,46.760993,0.91,street,Lieu Dit les Bruyeres de Mont 58250 Montambert,58172_b011,G,LIEU DIT LES BRUYERES DE MONT,
391363579,00015,39136357900015,O,1986-01-01,NN,,,2021-02-23T11:17:13,true,4,,2,,RTE,DE TANNAY,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.660576,46.742023,0.82,housenumber,2 Route de Tannay 58250 Montambert,58172_0115_00002,G,2 ROUTE DE TANNAY,
398610865,00014,39861086500014,O,1993-02-25,,,,2008-01-04T18:53:33,true,3,,,,,LE PONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.682969,46.743056,0.56,street,Moulin du Pont 58250 Montambert,58172_b074,G,MOULIN DU PONT,
398610865,00022,39861086500022,O,1993-03-01,NN,,,2008-01-04T18:53:33,false,3,,,,,CZ MR DE BEAUMESNIL,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399775683,00010,39977568300010,O,1993-11-11,NN,,,2021-02-23T11:23:37,true,3,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408715522,00012,40871552200012,O,1996-08-09,NN,,,2008-01-04T21:15:36,true,3,,,,,DOMAINE BAUDURON,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.683123,46.771093,0.51,street,Domaine Joyon 58250 Montambert,58172_b050,G,DOMAINE JOYON,
408783546,00018,40878354600018,O,1996-05-11,NN,,,2008-01-04T21:16:42,true,3,,,,,LES BASSES NAUDEES,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.680198,46.781727,0.91,street,Lieu Dit les Basses Naudees 58250 Montambert,58172_b002,G,LIEU DIT LES BASSES NAUDEES,
408783546,00026,40878354600026,O,1996-05-11,NN,,,,false,3,,,,,LES BASSES NAUDEES,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.680198,46.781727,0.91,street,Lieu Dit les Basses Naudees 58250 Montambert,58172_b002,G,LIEU DIT LES BASSES NAUDEES,
410029474,00013,41002947400013,O,1990-12-31,NN,,,,true,1,,,,DOM,TIVELET,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,01.1A,NAF1993,N,3.6668,46.744216,0.61,street,Chemin Tivelet 58250 Montambert,58172_0120,G,CHEMIN TIVELET,
413773607,00010,41377360700010,O,1997-09-01,NN,,,2008-01-04T22:38:21,true,3,MME IMBERT FRANCOISE,,,,BOIS RAMONAY,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
424033371,00016,42403337100016,O,1999-07-15,NN,,,2017-05-21T04:21:48,true,3,,,,,BRUYERES DE MONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.67869,46.756501,0.91,street,Route des Bruyeres de Mont 58250 Montambert,58172_0045,G,ROUTE DES BRUYERES DE MONT,
424463362,00014,42446336200014,O,1977-09-09,NN,,,2016-01-10T03:16:38,true,3,,,,,LE PONT,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.682969,46.743056,0.56,street,Moulin du Pont 58250 Montambert,58172_b074,G,MOULIN DU PONT,
432756708,00017,43275670800017,O,2000-07-01,NN,,,2013-05-18T02:59:40,true,3,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
440523702,00015,44052370200015,O,2002-01-01,,,,2008-07-09T15:05:55,true,3,,,,,DOMAINE TIVELET,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.675233,46.742601,0.53,street,Domaine des Grands Deleaux 58250 Montambert,58172_b046,G,DOMAINE DES GRANDS DELEAUX,
440925295,00014,44092529500014,O,2002-03-01,NN,,,2008-01-04T21:08:07,true,3,,,,,LE BOURG,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.675625,46.770334,0.93,street,Le Bourg 58250 Montambert,58172_xkach8,G,LE BOURG,
441357233,00010,44135723300010,O,1993-11-11,NN,,,2008-01-04T21:18:02,true,3,,,,,TERRAINS COMMUNAUX,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0319557,49.0115976,0.91,poi.common,(Terrains communaux) Mary-sur-Marne,https://osm.org/way/84488665,G,,
479169872,00021,47916987200021,O,2006-04-28,,,,2021-02-23T13:41:30,true,2,,,,LD,LES BRUYERES DENIS,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.697576,46.752809,0.93,street,Les Bruyères Denis 58250 Montambert,58172_b013,G,LES BRUYERES DENIS,
492781174,00015,49278117400015,O,2006-11-01,,,,2008-01-05T04:27:22,true,2,LES VAILLOTS,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.678229,46.749879,0.36,street,Etang Vaillant 58250 Montambert,58172_b060,D,ETANG VAILLANT,
503314684,00013,50331468400013,O,2007-06-01,,,,2008-03-25T09:41:47,true,1,BOIS RAMONAY,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
503462509,00020,50346250900020,O,2009-03-01,,,,2018-06-07T04:23:03,true,6,,,,,LE BOIS RAMONAY,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,81.21Z,NAFRev2,N,3.675625,46.770334,0.36,street,Le Bourg 58250 Montambert,58172_xkach8,G,LE BOURG,
508352465,00019,50835246500019,O,2008-11-11,,,,2008-10-03T04:36:28,true,1,,,,,DOMAINE DU GUILLIN,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2008-11-11,A,,,,,01.42Z,NAFRev2,N,3.697355,46.74934,0.58,street,Chemin du Domaine Denis 58250 Montambert,58172_0065,G,CHEMIN DU DOMAINE DENIS,
539357921,00011,53935792100011,O,2012-02-01,,,,2016-01-12T00:29:57,true,1,,,,,LIEU-DIT LES BRUYERES DENIS,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,02.20Z,NAFRev2,N,3.697576,46.752809,0.93,street,Les Bruyères Denis 58250 Montambert,58172_b013,G,LES BRUYERES DENIS,
611880030,00014,61188003000014,O,,,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,57.06,NAP,N,,,0,,,,,,
671871721,00013,67187172100013,O,,NN,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
778464743,00013,77846474300013,O,,,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778464768,00010,77846476800010,O,,,,,,true,1,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
778464792,00010,77846479200010,O,1900-01-01,,,,2006-11-25T22:10:19,true,3,,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
778474866,00028,77847486600028,O,1996-01-01,NN,,,,true,3,,,,,BOIS RAMONAY,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
791655889,00016,79165588900016,O,2013-01-01,,,4312AZ,2019-04-08T10:23:35,true,2,,,,LD,LE CHAMP DU LOUP,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,EURL REVENIAUD BRUNO,85.32Z,NAFRev2,N,3.677306,46.776711,0.93,street,Le Champ du Loup 58250 Montambert,58172_b022,G,LE CHAMP DU LOUP,
839243979,00011,83924397900011,O,2011-07-04,,,,2018-04-26T16:22:37,true,1,MAIRIE,,,,,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,93.29Z,NAFRev2,N,3.676401,46.769539,0.37,street,Domaine du Prieure 58250 Montambert,58172_b048,D,DOMAINE DU PRIEURE,
839905502,00077,83990550200077,O,2018-06-01,,,,2018-06-08T07:59:41,false,1,,,,DOM,BAUDURON,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
881524755,00017,88152475500017,O,2020-01-02,,,,2020-02-17T11:35:00,true,1,,,,DOM,DOMAINE DE LA CROIX SEGUIN,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.42Z,NAFRev2,N,3.703672,46.752643,0.87,street,Domaine de la Croix Seguin 58250 Montambert,58172_b044,G,DOMAINE DE LA CROIX SEGUIN,
894303320,00010,89430332000010,O,2021-03-01,,,1013BZ,2021-02-20T03:48:12,true,1,,14,,LD,LES BRUYERES DENIS,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TRICOT LOUIS,10.13B,NAFRev2,N,1.9656816,47.8766662,0.74,poi.kindergarten,École des Bruyères (Jardin d'enfant) Saint-Denis-en-Val,https://osm.org/node/1798782928,G,,
895041960,00017,89504196000017,O,2021-03-15,,,1439ZA,2021-03-12T14:30:46,true,1,LIEU DIT LES BRUYERES DENIS,17,,RTE,DE LA NOCLE,58250,MONTAMBERT,,,58172,,,,,,,,,,,,,,,,,,,2021-03-15,A,CEFIL'LAINE,,,CEFIL'LAINE,14.39Z,NAFRev2,N,3.692042,46.751573,0.83,housenumber,17 Route de la Nocle 58250 Montambert,58172_0100_00017,G,17 ROUTE DE LA NOCLE,
