siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904241,00013,21890424100013,O,1983-03-01,01,2017,,2019-11-14T14:01:04,true,4,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904241,00021,21890424100021,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE TRUCY,,,,36.00Z,NAFRev2,N,3.656742,47.628113,0.64,street,Derriere la Metairie 89460 Trucy-sur-Yonne,89424_b035,D,DERRIERE LA METAIRIE,
268904174,00011,26890417400011,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.656742,47.628113,0.64,street,Derriere la Metairie 89460 Trucy-sur-Yonne,89424_b035,G,DERRIERE LA METAIRIE,
268906278,00018,26890627800018,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.656742,47.628113,0.64,street,Derriere la Metairie 89460 Trucy-sur-Yonne,89424_b035,G,DERRIERE LA METAIRIE,
298904244,00019,29890424400019,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.1C,NAF1993,N,3.656742,47.628113,0.64,street,Derriere la Metairie 89460 Trucy-sur-Yonne,89424_b035,G,DERRIERE LA METAIRIE,
305862591,00016,30586259100016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312407398,00048,31240739800048,O,2006-07-01,00,2016,4399CZ,2019-11-14T14:01:04,true,4,,1,,RTE,DE VEZELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,43.99C,NAFRev2,O,3.660445,47.630711,0.82,housenumber,1 Route de Vézelay 89460 Trucy-sur-Yonne,89424_0230_00001,G,1 ROUTE DE VEZELAY,
312986839,00016,31298683900016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
327012993,00017,32701299300017,O,1983-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
344579164,00031,34457916400031,O,1997-07-01,NN,,,2019-11-14T14:01:04,false,3,,13,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,3.658792,47.628834,0.83,housenumber,13 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00013,G,13 ROUTE DE FONTENAY,
348694274,00013,34869427400013,O,1988-11-15,01,2017,,2019-11-14T14:01:04,true,5,,,,,FERME ST HUBERT,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.634262,47.624263,0.47,street,Saint-hubert 89460 Trucy-sur-Yonne,89424_b068,G,SAINT HUBERT,
349590430,00014,34959043000014,O,1989-01-30,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE SAINT HUBERT,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.634262,47.624263,0.6,street,Saint-hubert 89460 Trucy-sur-Yonne,89424_b068,G,SAINT HUBERT,
351686548,00014,35168654800014,O,1989-08-07,NN,,,2019-11-14T14:01:04,true,3,,,,,LES PETITES COTES,89460,TRUCY-SUR-YONNE,,CIDEX 104,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.653713,47.626973,0.93,street,Les Petites Cotes 89460 Trucy-sur-Yonne,89424_b056,G,LES PETITES COTES,
352136188,00013,35213618800013,O,1989-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89460,TRUCY-SUR-YONNE,,CIDEX 104,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377530183,00013,37753018300013,O,,,,,2019-11-14T14:01:04,true,1,,,,,CIDEX 101,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
391635562,00021,39163556200021,O,2009-01-01,,,,2019-11-14T14:01:04,true,1,,,,,VAL DE PUISEAU,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,3.665231,47.627754,0.33,locality,Chemin de Pertuis 89460 Trucy-sur-Yonne,89424_0162,G,CHEMIN DE PERTUIS,
415119700,00011,41511970000011,O,1998-01-12,NN,,,2019-11-14T14:01:04,true,4,,3,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,21.2L,NAFRev1,N,3.659937,47.629096,0.83,housenumber,3 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00003,G,3 ROUTE DE FONTENAY,
418587051,00016,41858705100016,O,1998-04-28,NN,,,2019-11-14T14:01:04,true,4,,41,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.2V,NAFRev1,N,3.655887,47.628043,0.83,housenumber,41 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00041,G,41 ROUTE DE FONTENAY,
422117192,00019,42211719200019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA FERME DE ST HUBERT,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.634262,47.624263,0.38,street,Saint-hubert 89460 Trucy-sur-Yonne,89424_b068,G,SAINT HUBERT,
422117242,00012,42211724200012,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA FERME DE ST HUBERT,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.634262,47.624263,0.38,street,Saint-hubert 89460 Trucy-sur-Yonne,89424_b068,G,SAINT HUBERT,
422181206,00018,42218120600018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA FERME DE ST HUBERT,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.634262,47.624263,0.38,street,Saint-hubert 89460 Trucy-sur-Yonne,89424_b068,G,SAINT HUBERT,
425411568,00016,42541156800016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
426812376,00017,42681237600017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
432840841,00014,43284084100014,O,2000-06-29,NN,,,2019-11-14T14:01:04,true,3,,13,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658792,47.628834,0.83,housenumber,13 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00013,G,13 ROUTE DE FONTENAY,
450846456,00017,45084645600017,O,2003-10-22,01,2017,,2019-11-14T14:01:04,true,4,,26,,RUE,DE L'ORIFLANC,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,3.661521,47.625721,0.93,housenumber,26 Rue de l'Oriflanc 89460 Trucy-sur-Yonne,89424_0150_00026,G,26 RUE DE L ORIFLANC,
452926520,00019,45292652000019,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,3,,18,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,02.0B,NAFRev1,N,3.659158,47.628997,0.83,housenumber,18 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00018,G,18 ROUTE DE FONTENAY,
483990719,00013,48399071900013,O,2005-09-06,,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE L'EGLISE,89460,TRUCY-SUR-YONNE,,CI 100,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.660073,47.62858,0.93,housenumber,12 Rue de l'Eglise 89460 Trucy-sur-Yonne,89424_0052_00012,G,12 RUE DE L EGLISE,
484282686,00019,48428268600019,O,2003-09-01,NN,,,2019-11-14T14:01:04,false,7,CIDEX 104,4,,CHE,DE LA COTE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,93.12Z,NAFRev2,O,3.655034,47.627964,0.82,housenumber,4 Chemin de la Côte 89460 Trucy-sur-Yonne,89424_0035_00004,G,4 CHEMIN DE LA COTE,
507462984,00018,50746298400018,O,2008-07-30,,,,2019-11-14T14:01:04,true,2,,4,,CHE,DE LA COTE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,70.10Z,NAFRev2,N,3.655034,47.627964,0.82,housenumber,4 Chemin de la Côte 89460 Trucy-sur-Yonne,89424_0035_00004,G,4 CHEMIN DE LA COTE,
523285658,00028,52328565800028,O,2015-09-04,00,2016,4391BZ,2019-11-14T14:01:04,true,4,,18,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91B,NAFRev2,O,3.659158,47.628997,0.83,housenumber,18 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00018,G,18 ROUTE DE FONTENAY,
539731307,00010,53973130700010,O,2012-02-15,,,4329AZ,2019-11-14T14:01:04,false,2,,6,,RTE,DE VEZELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,FRANCK MULLER RENOVATION,43.29A,NAFRev2,N,3.66029,47.629909,0.82,housenumber,6 Route de Vézelay 89460 Trucy-sur-Yonne,89424_0230_00006,G,6 ROUTE DE VEZELAY,
751302779,00010,75130277900010,O,2012-04-08,,,,2019-11-14T14:01:04,false,3,,46,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,BR AUTOMOBILE,45.11Z,NAFRev2,N,3.656722,47.628229,0.83,housenumber,46 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00046,G,46 ROUTE DE FONTENAY,
753387612,00017,75338761200017,O,2012-08-14,,,,2019-11-14T14:01:04,true,2,,6,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.02B,NAFRev2,N,3.659953,47.629153,0.83,housenumber,6 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00006,G,6 ROUTE DE FONTENAY,
778697995,00018,77869799500018,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.659937,47.629096,0.82,street,Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065,G,ROUTE DE FONTENAY,
778698019,00016,77869801900016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,CENTRE DE VACANCES,1,,RUE,DE L'ORIFLANC,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.661515,47.627263,0.93,housenumber,1 Rue de l'Oriflanc 89460 Trucy-sur-Yonne,89424_0150_00001,G,1 RUE DE L ORIFLANC,
778698035,00012,77869803500012,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
788714137,00015,78871413700015,O,2012-10-15,,,,2019-11-14T14:01:04,true,3,,27,B,RTE,ANCIENNE ROUTE D'AUXERRE,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,93.29Z,NAFRev2,N,3.656874,47.627842,0.65,street,Ancienne Route Auxerre a Vezelay 89460 Trucy-sur-Yonne,89424_0010,G,ANCIENNE ROUTE AUXERRE A VEZELAY,
790932891,00019,79093289100019,O,2013-01-10,NN,,,2019-11-14T14:01:04,false,4,,6,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,74.90B,NAFRev2,N,3.659953,47.629153,0.83,housenumber,6 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00006,G,6 ROUTE DE FONTENAY,
793325838,00027,79332583800027,O,2013-12-19,,,,2019-11-14T14:01:04,true,2,,17,,,ART D AUXERRE A VEZELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,70.22Z,NAFRev2,N,3.656876,47.629197,0.73,housenumber,17 Ancienne Route Auxerre a Vezelay 89460 Trucy-sur-Yonne,89424_0010_00017,G,17 ANCI ROUTE AUXERRE A VEZELAY,
798906731,00012,79890673100012,O,2013-10-15,,,,2019-11-14T14:01:04,true,1,,35,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,90.02Z,NAFRev2,N,3.656483,47.628139,0.83,housenumber,35 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00035,G,35 ROUTE DE FONTENAY,
802221960,00015,80222196000015,O,2013-03-01,,,,2019-11-14T14:01:04,true,2,CIDEX 1081,11,,RUE,DE L ORIFLANC,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,3.662211,47.625906,0.93,housenumber,11 Rue de l'Oriflanc 89460 Trucy-sur-Yonne,89424_0150_00011,G,11 RUE DE L ORIFLANC,
808652796,00018,80865279600018,O,2014-12-27,,,,2019-11-14T14:01:04,true,2,,46,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,45.11Z,NAFRev2,N,3.656722,47.628229,0.83,housenumber,46 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00046,G,46 ROUTE DE FONTENAY,
813908696,00012,81390869600012,O,2015-07-09,,,,2019-11-14T14:01:04,true,1,LA MAIRIE DE TRUCY-SUR-YONNE,,,RTE,DE VEZELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,94.99Z,NAFRev2,N,3.660445,47.630711,0.81,street,Route de Vézelay 89460 Trucy-sur-Yonne,89424_0230,G,ROUTE DE VEZELAY,
822858304,00014,82285830400014,O,2016-10-10,,,,2020-03-12T04:06:07,true,3,,32,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,INIT89,85.59B,NAFRev2,O,3.658243,47.628651,0.83,housenumber,32 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00032,G,32 ROUTE DE FONTENAY,
829006048,00013,82900604800013,O,2016-08-17,,,,2019-11-14T14:01:04,true,1,,34,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,47.99A,NAFRev2,N,3.658113,47.628592,0.83,housenumber,34 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00034,G,34 ROUTE DE FONTENAY,
839135035,00013,83913503500013,O,2018-04-12,,,,2019-11-14T14:01:04,true,1,,21,,RTE,DE FONTENAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,70.10Z,NAFRev2,N,3.658097,47.62855,0.83,housenumber,21 Route de Fontenay 89460 Trucy-sur-Yonne,89424_0065_00021,G,21 ROUTE DE FONTENAY,
845276658,00018,84527665800018,O,2019-01-01,,,,2019-12-09T10:59:10,true,3,,7,,RTE,DE VEZELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,BELLEZZA,47.99A,NAFRev2,N,3.660352,47.629827,0.82,housenumber,7 Route de Vézelay 89460 Trucy-sur-Yonne,89424_0230_00007,G,7 ROUTE DE VEZELAY,
851607549,00017,85160754900017,O,2014-06-04,,,,2019-11-14T14:01:04,true,1,MAIRIE DE TRUCY SUR YONNE,13,,RTE,DE VESELAY,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,94.99Z,NAFRev2,N,3.660592,47.629169,0.68,housenumber,13 Route de Vézelay 89460 Trucy-sur-Yonne,89424_0230_00013,G,13 ROUTE DE VEZELAY,
950347393,00015,95034739300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89460,TRUCY-SUR-YONNE,,,89424,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
