id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462314,2019-01-14,000001,Vente,121000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,1069,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282782,49.148437
2019-1462314,2019-01-14,000001,Vente,121000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,69,44.44,,,,,,,,,1,2,Appartement,45,2,,,,,,2.282782,49.148437
2019-1462500,2019-01-23,000001,Vente,120000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,28,44.89,,,,,,,,,1,2,Appartement,45,2,,,,,,2.282782,49.148437
2019-1462500,2019-01-23,000001,Vente,120000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,1028,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282782,49.148437
2019-1462544,2019-01-19,000001,Vente,165000,51,,RUE ROGER SALENGRO,0490,95340,95487,Persan,95,,,95487000AR0253,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,102,2.265911,49.154891
2019-1462583,2019-01-10,000001,Vente,259000,9,,RUE JULES GUESDE,0350,95340,95487,Persan,95,,,95487000AS0093,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,475,2.257563,49.146616
2019-1462589,2019-01-10,000001,Vente,190000,20,,RUE GEORGES SILLARD,0290,95340,95487,Persan,95,,,95487000AA0231,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,2.272724,49.157362
2019-1462646,2019-01-29,000001,Vente,195000,2,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AN0462,,,22,73.33,,,,,,,,,1,2,Appartement,73,4,,,,,,2.277411,49.15154
2019-1462646,2019-01-29,000001,Vente,195000,2,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AN0462,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277411,49.15154
2019-1462710,2019-02-01,000001,Vente,140008,22,,RUE DES FRENOYS,0243,95340,95487,Persan,95,,,95487000AB0176,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,602,2.278622,49.157922
2019-1462724,2019-01-29,000001,Vente,119000,,,RUE GUY MOCQUET,0300,95340,95487,Persan,95,,,95487000AE0678,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.278573,49.154142
2019-1462724,2019-01-29,000001,Vente,119000,9,B,RUE GUY MOCQUET,0300,95340,95487,Persan,95,,,95487000AE0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.278707,49.154238
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,320,2.267823,49.155446
2019-1462727,2019-02-11,000001,Vente,416000,192,,AV JACQUES VOGT,0320,95340,95487,Persan,95,,,95487000AA0003,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,320,2.267823,49.155446
2019-1462782,2019-01-31,000001,Vente en l'état futur d'achèvement,274000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,122,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1462782,2019-01-31,000001,Vente en l'état futur d'achèvement,274000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,71,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1462782,2019-01-31,000001,Vente en l'état futur d'achèvement,274000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,72,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1462839,2019-02-18,000001,Vente,186000,13,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,1306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1462839,2019-02-18,000001,Vente,186000,13,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,1303,72.48,,,,,,,,,1,2,Appartement,70,4,,,,,,2.272329,49.146814
2019-1462839,2019-02-18,000001,Vente,186000,13,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,1310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1462842,2019-02-11,000001,Vente,224595,63,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AN0138,,,51,59.15,,,,,,,,,1,2,Appartement,58,3,,,,,,2.276948,49.150533
2019-1462895,2019-02-21,000001,Vente,180000,36,B,RUE DU DOCTEUR TOUATI,0170,95340,95487,Persan,95,,,95487000AH0094,,,1,49.08,3,,5,,,,,,3,1,Maison,44,3,,,,,,2.290519,49.15023
2019-1462904,2019-01-31,000001,Vente,5054,,,LE GRAND MARAIS,B009,95340,95487,Persan,95,,,95487000AE0348,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,722,2.279484,49.151915
2019-1462970,2019-02-28,000001,Vente,121000,60,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AE0295,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276667,49.154743
2019-1462970,2019-02-28,000001,Vente,121000,60,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AE0295,,,44,52.11,,,,,,,,,1,2,Appartement,50,2,,,,,,2.276667,49.154743
2019-1462984,2019-02-28,000001,Vente,7000,63,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AN0138,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276948,49.150533
2019-1462984,2019-02-28,000001,Vente,7000,63,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AN0138,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276948,49.150533
2019-1463002,2019-02-08,000001,Vente,125000,16,,RUE DE LA PAIX,0440,95340,95487,Persan,95,,,95487000AN0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,2.274495,49.149019
2019-1463034,2019-02-12,000001,Vente,194000,1,,RUE LOUISE MICHELS,0366,95340,95487,Persan,95,,,95487000AI0018,,,2,113.36,3,113.36,4,113.36,5,,8,,5,2,Appartement,110,4,,,,,,2.280885,49.145426
2019-1463104,2019-02-01,000001,Vente,138000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.286165,49.15817
2019-1463104,2019-02-01,000001,Vente,138000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,2.286351,49.15816
2019-1463104,2019-02-01,000001,Vente,138000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.286264,49.158225
2019-1463108,2019-02-01,000001,Vente,135000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,2.285783,49.158036
2019-1463108,2019-02-01,000001,Vente,135000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,2.285769,49.158157
2019-1463124,2019-02-25,000001,Vente en l'état futur d'achèvement,177990,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,135,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463124,2019-02-25,000001,Vente en l'état futur d'achèvement,177990,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,160,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463262,2019-02-27,000001,Vente en l'état futur d'achèvement,276000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,45,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463262,2019-02-27,000001,Vente en l'état futur d'achèvement,276000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,161,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463262,2019-02-27,000001,Vente en l'état futur d'achèvement,276000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,44,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463267,2019-02-28,000001,Vente,204500,3,,RUE GAMBETTA,0250,95340,95487,Persan,95,,,95487000AM0117,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270429,49.146215
2019-1463267,2019-02-28,000001,Vente,204500,3,,RUE GAMBETTA,0250,95340,95487,Persan,95,,,95487000AM0117,,,179,83,,,,,,,,,1,2,Appartement,84,3,,,,,,2.270429,49.146215
2019-1463289,2019-02-28,000001,Vente,240206,43,B,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AA0369,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,284,2.275458,49.15522
2019-1463292,2019-03-01,000001,Vente,132000,1,,PL CARNOT,0110,95340,95487,Persan,95,,,95487000AP0106,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268199,49.153225
2019-1463292,2019-03-01,000001,Vente,132000,1,,PL CARNOT,0110,95340,95487,Persan,95,,,95487000AP0106,,,24,39.49,,,,,,,,,1,2,Appartement,39,2,,,,,,2.268199,49.153225
2019-1463308,2019-03-11,000001,Vente,600000,75,,RUE DES SAULES,0485,95340,95487,Persan,95,,,95487000AC0173,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,748,2.282918,49.15866
2019-1463346,2019-03-07,000001,Vente,620000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23,2.280381,49.144927
2019-1463346,2019-03-07,000001,Vente,620000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,2468,2.280381,49.144927
2019-1463476,2019-03-14,000001,Vente,130000,15,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,1414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1463476,2019-03-14,000001,Vente,130000,15,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,1501,40.77,,,,,,,,,1,2,Appartement,44,2,,,,,,2.272329,49.146814
2019-1463491,2019-03-25,000001,Vente,163000,3,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,307,66.35,,,,,,,,,1,2,Appartement,66,4,,,,,,2.272329,49.146814
2019-1463491,2019-03-25,000001,Vente,163000,3,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1463635,2019-03-22,000001,Vente,269000,1,,PL GABRIEL FAURE,0246,95340,95487,Persan,95,,,95487000AB0110,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,321,2.275847,49.157477
2019-1463678,2019-03-19,000001,Vente,113000,13,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0056,,,26,45.64,,,,,,,,,1,2,Appartement,45,2,,,,,,2.28327,49.146848
2019-1463678,2019-03-19,000001,Vente,113000,13,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0056,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28327,49.146848
2019-1463678,2019-03-19,000001,Vente,113000,13,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0056,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28327,49.146848
2019-1463678,2019-03-19,000001,Vente,113000,13,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0056,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28327,49.146848
2019-1463684,2019-03-29,000001,Vente en l'état futur d'achèvement,195000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,37,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463684,2019-03-29,000001,Vente en l'état futur d'achèvement,195000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,60,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463684,2019-03-29,000001,Vente en l'état futur d'achèvement,195000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,94,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463707,2019-03-27,000001,Vente en l'état futur d'achèvement,185500,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,152,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463707,2019-03-27,000001,Vente en l'état futur d'achèvement,185500,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,153,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463707,2019-03-27,000001,Vente en l'état futur d'achèvement,185500,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,156,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463723,2019-03-18,000001,Vente,250000,13,,RUE GEORGES PICOT,0280,95340,95487,Persan,95,,,95487000AN0491,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,2.275835,49.149227
2019-1463724,2019-03-18,000001,Vente,145860,2,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AN0462,,,8,39.62,,,,,,,,,1,2,Appartement,40,2,,,,,,2.277411,49.15154
2019-1463724,2019-03-18,000001,Vente,145860,2,,RUE PASTEUR,0450,95340,95487,Persan,95,,,95487000AN0462,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277411,49.15154
2019-1463728,2019-03-19,000001,Vente,269000,47,,RUE EMILE ZOLA,0195,95340,95487,Persan,95,,,95487000AS0007,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,665,2.255276,49.146918
2019-1463737,2019-03-19,000001,Vente,130000,97,,RUE JEAN CATELAS,0330,95340,95487,Persan,95,,,95487000AB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,2.281478,49.157485
2019-1463737,2019-03-19,000001,Vente,130000,2,,RUE ANATOLE FRANCE,0020,95340,95487,Persan,95,,,95487000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,157,2.281357,49.15747
2019-1463741,2019-03-28,000001,Vente,263000,15,,RUE DANIELE CASANOVA,0160,95340,95487,Persan,95,,,95487000AP0062,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,486,2.267396,49.15242
2019-1463748,2019-03-27,000001,Vente en l'état futur d'achèvement,183990,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,185,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463748,2019-03-27,000001,Vente en l'état futur d'achèvement,183990,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,181,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463748,2019-03-27,000001,Vente en l'état futur d'achèvement,183990,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,182,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463757,2019-03-29,000001,Vente,259000,34,,RUE DANIELE CASANOVA,0160,95340,95487,Persan,95,,,95487000AP0255,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,401,2.266945,49.153507
2019-1463758,2019-03-29,000001,Vente,130000,6,,RUE DES RIVES DE L'OISE,0362,95340,95487,Persan,95,,,95487000AI0219,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2798,49.144921
2019-1463758,2019-03-29,000001,Vente,130000,6,,RUE DES RIVES DE L'OISE,0362,95340,95487,Persan,95,,,95487000AI0219,,,266,40,,,,,,,,,1,2,Appartement,40,2,,,,,,2.2798,49.144921
2019-1463761,2019-03-28,000001,Vente,160000,69,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AO0056,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275438,49.151078
2019-1463761,2019-03-28,000001,Vente,160000,69,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AO0056,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275438,49.151078
2019-1463761,2019-03-28,000001,Vente,160000,69,,AV GASTON VERMEIRE,0270,95340,95487,Persan,95,,,95487000AO0056,,,1,65.3,10,,15,,21,,22,,5,2,Appartement,60,3,,,,,,2.275438,49.151078
2019-1463763,2019-03-29,000001,Vente,221000,62,,RUE PIERRE BROSSOLETTE,0460,95340,95487,Persan,95,,,95487000AO0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,137,2.270774,49.149004
2019-1463763,2019-03-29,000001,Vente,221000,,,RUE PIERRE BROSSOLETTE,0460,95340,95487,Persan,95,,,95487000AO0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,2.270626,49.149137
2019-1463789,2019-03-28,000001,Vente,156000,2,B,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0065,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284018,49.146065
2019-1463789,2019-03-28,000001,Vente,156000,2,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0065,,,42,,56,85.78,,,,,,,2,2,Appartement,103,4,,,,,,2.284018,49.146065
2019-1463789,2019-03-28,000001,Vente,156000,2,B,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0065,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284018,49.146065
2019-1463812,2019-03-29,000001,Vente en l'état futur d'achèvement,184000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,178,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463812,2019-03-29,000001,Vente en l'état futur d'achèvement,184000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,187,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463812,2019-03-29,000001,Vente en l'état futur d'achèvement,184000,16,,RUE DU BEL AIR,0060,95340,95487,Persan,95,,,95487000AH0055,,,177,,,,,,,,,,1,,,,,,,,,,2.289051,49.150559
2019-1463865,2019-04-11,000001,Vente en l'état futur d'achèvement,240000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,24,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463865,2019-04-11,000001,Vente en l'état futur d'achèvement,240000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,23,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463865,2019-04-11,000001,Vente en l'état futur d'achèvement,240000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,80,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463944,2019-04-03,000001,Vente,136000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,2.286038,49.157676
2019-1463967,2019-04-10,000001,Vente,381926,45,,RUE DES SAULES,0485,95340,95487,Persan,95,,,95487000AC0158,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,723,2.285308,49.159591
2019-1463967,2019-04-10,000001,Vente,381926,45,,RUE DES SAULES,0485,95340,95487,Persan,95,,,95487000AC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,723,2.285308,49.159591
2019-1463970,2019-04-19,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,107,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463970,2019-04-19,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,97,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463970,2019-04-19,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,51,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463973,2019-04-19,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,77,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463973,2019-04-19,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,34,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463973,2019-04-19,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,18,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1463981,2019-04-02,000001,Vente,275000,11,,RUE D ESTIENNE D ORVES,0210,95340,95487,Persan,95,,,95487000AN0520,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,214,2.27598,49.149119
2019-1463981,2019-04-02,000001,Vente,275000,11,,RUE D ESTIENNE D ORVES,0210,95340,95487,Persan,95,,,95487000AN0520,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,214,2.27598,49.149119
2019-1463982,2019-04-01,000001,Vente,255000,21,,RUE DES SAULES,0485,95340,95487,Persan,95,,,95487000AC0146,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,329,2.286225,49.158574
2019-1464052,2019-04-29,000001,Vente en l'état futur d'achèvement,155000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,66,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464052,2019-04-29,000001,Vente en l'état futur d'achèvement,155000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,105,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464052,2019-04-29,000001,Vente en l'état futur d'achèvement,155000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,99,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464054,2019-04-29,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,67,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464054,2019-04-29,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,106,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464054,2019-04-29,000001,Vente en l'état futur d'achèvement,158000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,100,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464068,2019-04-25,000001,Vente en l'état futur d'achèvement,132500,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,45,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464068,2019-04-25,000001,Vente en l'état futur d'achèvement,132500,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,26,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464068,2019-04-25,000001,Vente en l'état futur d'achèvement,132500,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,109,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464079,2019-04-24,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,19,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464079,2019-04-24,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,35,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464079,2019-04-24,000001,Vente en l'état futur d'achèvement,153000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,82,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927
2019-1464081,2019-04-05,000001,Vente,149980,5,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1464081,2019-04-05,000001,Vente,149980,5,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272329,49.146814
2019-1464081,2019-04-05,000001,Vente,149980,5,,RUE DU PONT DE LA SOIE,0468,95340,95487,Persan,95,,,95487000AN0204,,,505,56.47,,,,,,,,,1,2,Appartement,56,3,,,,,,2.272329,49.146814
2019-1464083,2019-04-08,000001,Vente,108000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282782,49.148437
2019-1464083,2019-04-08,000001,Vente,108000,32,,AV JEAN JAURES,0340,95340,95487,Persan,95,,,95487000AI0099,,,50,45.29,,,,,,,,,1,2,Appartement,45,2,,,,,,2.282782,49.148437
2019-1464118,2019-04-08,000001,Vente,117000,,,LES FRENOYS,B008,95340,95487,Persan,95,,,95487000AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,2.284163,49.157671
2019-1464146,2019-05-07,000001,Vente,155000,1,,ALL MELODINE,0396,95340,95487,Persan,95,,,95487000AP0089,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268358,49.154062
2019-1464146,2019-05-07,000001,Vente,155000,1,,ALL MELODINE,0396,95340,95487,Persan,95,,,95487000AP0089,,,20,53,,,,,,,,,1,2,Appartement,53,3,,,,,,2.268358,49.154062
2019-1464150,2019-04-19,000001,Vente,175000,29,,RUE DU DOCTEUR TOUATI,0170,95340,95487,Persan,95,,,95487000AH0005,,,28,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.285704,49.14733
2019-1464150,2019-04-19,000001,Vente,175000,27,,RUE DU DOCTEUR TOUATI,0170,95340,95487,Persan,95,,,95487000AH0005,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285704,49.14733
2019-1464162,2019-04-23,000001,Vente,274000,41,,RUE PIERRE SEMARD,0470,95340,95487,Persan,95,,,95487000AE0458,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,367,2.279662,49.152835
2019-1464162,2019-04-23,000001,Vente,274000,30,,RUE GUY MOCQUET,0300,95340,95487,Persan,95,,,95487000AE0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.279544,49.152955
2019-1464203,2019-04-29,000001,Vente,136000,3,,RUE GAMBETTA,0250,95340,95487,Persan,95,,,95487000AM0117,,,191,49.29,,,,,,,,,1,2,Appartement,49,2,,,,,,2.270429,49.146215
2019-1464203,2019-04-29,000001,Vente,136000,3,,RUE GAMBETTA,0250,95340,95487,Persan,95,,,95487000AM0117,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270429,49.146215
2019-1464210,2019-04-30,000001,Vente en l'état futur d'achèvement,135000,18,,RUE DU HUIT MAI 1945,0315,95340,95487,Persan,95,,,95487000AI0005,,,85,,,,,,,,,,1,,,,,,,,,,2.280381,49.144927