siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176502110,00099,17650211000099,O,1983-03-16,,,,2019-11-14T14:00:52,false,3,,,,RTE,DU COL DE PEYRESOURDE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BORDERES-LOURON,,,,75.1A,NAFRev1,N,0.4616585,42.8022979,0.8,poi.cafe,Crêperie du col de Peyresourde (Café) Loudervielle,https://osm.org/way/217612412,G,,
200050821,00012,20005082100012,O,2014-10-09,,,,2019-11-14T14:00:52,true,1,MAIRIE,,,RTE,DES COLS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,42.99Z,NAFRev2,N,0.393283,42.872201,0.31,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
200071660,00019,20007166000019,O,2017-01-01,11,2020,,2022-08-29T09:05:25,true,1,MAISON DE LA VALLEE,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200071660,00027,20007166000027,O,2017-01-01,12,2020,,2022-08-29T09:05:25,false,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-01-01,A,REMONTEES MECANIQUES,,,,49.39C,NAFRev2,N,,,0,,,,,,
200071660,00035,20007166000035,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,2,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2018-02-25,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
200071660,00043,20007166000043,O,2017-01-01,,,,2021-02-23T10:30:37,false,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
216500991,00015,21650099100015,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500991,00031,21650099100031,O,1976-11-06,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1998-01-01,F,MAISON DU TOURISME DE VAL LOURON,,,,63.3Z,NAF1993,N,,,0,,,,,,
216500991,00049,21650099100049,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500991,00056,21650099100056,O,1998-11-20,NN,,,2019-11-14T14:00:52,false,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216500991,00064,21650099100064,O,2002-12-28,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA 099-AUBERGE D'HILHAN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500052,00013,24650005200013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500052,00039,24650005200039,O,1984-12-19,NN,,,2019-11-14T14:00:52,false,6,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-08-02,F,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,,,0,,,,,,
246500052,00047,24650005200047,O,1998-09-11,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-08-02,F,REGIE TRANSPORTS PUBLICS VALLEE LOURON,,,,49.31Z,NAFRev2,N,,,0,,,,,,
246500052,00054,24650005200054,O,2001-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-08-02,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500052,00062,24650005200062,O,2001-11-05,NN,,,2019-11-14T14:00:52,false,4,,,,,HOTEL DE VILLE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2015-07-28,F,LOTISSEMENT  HAMEAU DE BALESTAS,,,,42.99Z,NAFRev2,N,0.3958,42.872315,0.4,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
246500052,00070,24650005200070,O,2005-05-12,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-08-02,F,REGIE EXPLOITATION REMONTEES,,,,49.39C,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256500414,00014,25650041400014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502160,00010,26650216000010,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501715,00011,27650171500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302107925,00018,30210792500018,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302922208,00012,30292220800012,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,PEYRESOURDE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.02,NAP,N,0.393283,42.872201,0.4,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
313656399,00026,31365639900026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
313832602,00012,31383260200012,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
315577254,00016,31557725400016,O,1979-01-01,NN,,,2022-06-07T03:36:54,true,4,,,,,MAIRIE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316567692,00017,31656769200017,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
316567692,00025,31656769200025,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316914704,00010,31691470400010,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317575926,00017,31757592600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
326621323,00012,32662132300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326805900,00023,32680590000023,O,2001-01-02,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE RIS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.22B,NAFRev2,N,0.393283,42.872201,0.35,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
331852574,00051,33185257400051,O,2021-07-01,,,,2021-07-27T15:38:45,false,1,LE DESMAN APPT 6,1,,,BIE DE NOUTIBON,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,0.393283,42.872201,0.32,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
340387422,00017,34038742200017,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,5,LOT ARRIBETTES,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
341413235,00019,34141323500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
344169826,00015,34416982600015,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347702318,00036,34770231800036,O,2007-09-01,,,,2021-02-23T11:00:35,false,2,,,,,AMPORTES,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,N,0.39615,42.871678,0.93,street,Amportes 65590 Bordères-Louron,65099_e2kio7,G,AMPORTES,
348282765,00034,34828276500034,O,2014-01-01,,,,2021-02-23T11:01:11,true,1,,,,PL,DES TREPADES,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348325374,00018,34832537400018,O,1988-10-03,NN,,,2019-11-14T14:00:52,true,6,,1,,,BIE DE BARBE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
349940288,00013,34994028800013,O,1989-03-11,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350955993,00026,35095599300026,O,2004-07-02,NN,,,2019-11-14T14:00:52,true,4,,2,,RES,LE MONTIOUS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.21Z,NAFRev2,N,0.3958,42.872315,0.33,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
352067276,00019,35206727600019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
353017270,00011,35301727000011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,"QUARTIER MEDAS, MAISON MUR",65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
353290869,00018,35329086900018,O,1990-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
356000737,05507,35600073705507,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RTE,DE LUCHON,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.393283,42.872201,0.35,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
377667233,00011,37766723300011,O,1990-04-10,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2E,NAF1993,N,0.39615,42.871678,0.38,street,Amportes 65590 Bordères-Louron,65099_e2kio7,G,AMPORTES,
384070280,00019,38407028000019,O,1991-11-01,NN,,,2022-07-22T04:12:31,true,6,,,,,MAIRIE DE BORDERES LOURON,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2022-07-19,F,,,,,68.20B,NAFRev2,N,0.392064,42.876187,0.69,locality,Cams de Cade 65590 Bordères-Louron,65099_B016,G,CAMS DE CADE,
387582406,00022,38758240600022,O,1996-07-09,NN,,,2019-11-14T14:00:52,false,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2002-03-27,F,OLYMPE,,,,51.3J,NAF1993,N,,,0,,,,,,
389345380,00015,38934538000015,O,1992-11-16,NN,,,2019-11-14T14:00:52,false,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
390533792,00078,39053379200078,O,2009-11-01,NN,,,2019-11-14T14:00:52,false,2,MAIRIE DE BORDERES,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2010-10-31,A,LES GOURGS BLANCS,,,,55.20Z,NAFRev2,N,0.392064,42.876187,0.59,locality,Cams de Cade 65590 Bordères-Louron,65099_B016,D,CAMS DE CADE,
392065843,00014,39206584300014,O,1993-07-02,NN,,,2019-11-14T14:00:52,false,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
395066186,00028,39506618600028,O,1998-01-05,NN,,,2019-11-14T14:00:52,false,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
395266471,00014,39526647100014,O,1994-06-01,NN,,,2019-11-14T14:00:52,true,1,,,,,HLM LES MONTIOUS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
398715045,00017,39871504500017,O,1994-10-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
407890037,00036,40789003700036,O,2001-09-01,NN,,,2019-11-14T14:00:52,false,3,AUBERGE D'ILHAN,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,91.3E,NAFRev1,O,0.383373,42.873716,0.42,street,Ilhan 65590 Bordères-Louron,65099_t2ldjt,D,ILHAN,
412251167,00018,41225116700018,O,1997-05-16,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR JOSSO PASCAL,,,,TIGHJETTU,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.9088048,42.3622407,0.89,poi.alpine_hut,Tighjettu (Refuge) Albertacce,https://osm.org/way/437755706,G,,
412728735,00058,41272873500058,O,2010-06-30,,,,2021-02-23T11:35:02,true,1,,,,,MEDAS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,86.90E,NAFRev2,N,0.394175,42.87562,0.94,street,Medas 65590 Bordères-Louron,65099_i7o7fv,G,MEDAS,
412853269,00014,41285326900014,O,1997-07-12,NN,,,2019-11-14T14:00:52,false,4,RESIDENCE ST OURAILLE,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
419524947,00019,41952494700019,O,1998-07-06,,,,2019-11-14T14:00:52,false,3,,,,,MAISON LOUIS PELIEU,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
420354391,00013,42035439100013,O,1988-12-31,,,,2019-11-14T14:00:52,true,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354391,00021,42035439100021,O,1999-04-01,NN,,,2021-07-22T13:11:43,false,5,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2021-06-14,F,HOTEL DU PEYRESOURDE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
421533175,00020,42153317500020,O,2009-01-05,,,,2019-11-14T14:00:52,false,1,LOT COMMUNAL,,,CHE,LOT COMMUNAL,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
421533175,00038,42153317500038,O,2009-01-05,,,,2019-11-14T14:00:52,true,1,LOT COMMUNAL,,,CHE,DE PLAS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.32A,NAFRev2,N,0.397352,42.870237,0.78,street,Chemin de Plas 65590 Bordères-Louron,65099_0520,G,CHEMIN DE PLAS,
422495606,00051,42249560600051,O,2013-08-25,,,,2019-11-14T14:00:52,false,2,LIEU DIT ARCOUARDE PARCELLE 734,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423557362,00021,42355736200021,P,2021-02-01,,,8121ZZ,2021-02-23T11:45:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BORDERES-LOURON,,[ND],65099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
423989904,00010,42398990400010,O,1999-07-12,,,,2019-11-14T14:00:52,false,3,,,,,LE MONTIOUS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2000-05-01,F,MEDIA MONTAGNE,,,,92.6C,NAF1993,N,,,0,,,,,,
425229820,00013,42522982000013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425240264,00027,42524026400027,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425267804,00010,42526780400010,O,1971-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425270758,00013,42527075800013,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428619266,00011,42861926600011,O,1999-12-15,NN,,,2019-11-14T14:00:52,false,3,RESIDENCE LES MONTIOUS,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
430526939,00011,43052693900011,O,1996-07-30,NN,,,2019-11-14T14:00:52,true,3,,,,,ILHAN,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,0.383373,42.873716,0.94,street,Ilhan 65590 Bordères-Louron,65099_t2ldjt,G,ILHAN,
431293521,00040,43129352100040,O,2021-07-01,,,8121ZZ,2021-11-06T14:24:51,true,1,,7,,,CHE DE L'HORT,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.21Z,NAFRev2,N,0.397352,42.870237,0.36,street,Chemin de Plas 65590 Bordères-Louron,65099_0520,G,CHEMIN DE PLAS,
432749554,00015,43274955400015,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,55.2E,NAFRev1,N,0.3958,42.872315,0.94,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
434011102,00010,43401110200010,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,0.3958,42.872315,0.94,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
434169009,00017,43416900900017,P,2000-08-01,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BORDERES-LOURON,,[ND],65099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
434169009,00025,43416900900025,P,2008-03-20,,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BORDERES-LOURON,,[ND],65099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
434425955,00029,43442595500029,O,2023-04-01,,,,2023-03-31T09:57:05,true,1,,2,,CHE,DE LHORT,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,FIL GOOD,32.13Z,NAFRev2,N,0.397352,42.870237,0.33,street,Chemin de Plas 65590 Bordères-Louron,65099_0520,G,CHEMIN DE PLAS,
434831095,00014,43483109500014,O,2000-08-13,,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
435321039,00016,43532103900016,O,2001-05-02,01,2020,,2022-08-29T09:13:30,true,4,,,,,LE VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,0.3958,42.872315,0.94,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
435395017,00021,43539501700021,P,2010-09-20,,,,2022-05-18T08:55:21,false,7,[ND],[ND],[ND],[ND],[ND],[ND],BORDERES-LOURON,,[ND],65099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-13,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
435395017,00039,43539501700039,O,2022-05-03,,,,2022-06-04T13:08:14,true,1,MEDAS,,,,RUE DE LA TOUA,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,93.19Z,NAFRev2,N,0.393283,42.872201,0.45,street,Rue du Cap de Pount 65590 Bordères-Louron,65099_0540,G,RUE DU CAP DE POUNT,
437643125,00028,43764312500028,O,2003-07-01,NN,,,2019-11-14T14:00:52,false,2,,,,LOT,COMMUNAL,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,,,,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
438906596,00012,43890659600012,O,1987-12-31,NN,,,2020-12-16T03:47:48,true,4,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439474446,00010,43947444600010,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,BER,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.39469,42.872438,0.93,street,Ber 65590 Bordères-Louron,65099_s9nqa6,G,BER,
440196707,00036,44019670700036,O,2008-01-01,,,,2019-11-14T14:00:52,false,2,RESIDENCE,,,,SAINT OURAILLE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
441969631,00015,44196963100015,O,2002-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,QUAI,MEDAS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.394175,42.87562,0.55,street,Medas 65590 Bordères-Louron,65099_i7o7fv,G,MEDAS,
442195061,00019,44219506100019,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,CAP DE POUNT,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,0.39334,42.872291,0.94,street,Cap de Pount 65590 Bordères-Louron,65099_B017,G,CAP DE POUNT,
442500294,00040,44250029400040,O,2021-10-01,,,,2021-11-06T14:28:27,true,1,,10,,RUE,NOTRE DAME,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,85.51Z,NAFRev2,N,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
442785051,00016,44278505100016,O,2002-06-14,NN,,,2021-11-29T09:53:29,true,3,,5,,RTE,DES COLS LIEUDIT PRADMEDE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448647024,00018,44864702400018,O,2003-05-12,NN,,,2019-11-14T14:00:52,false,4,,,,,LE VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,43.99C,NAFRev2,N,0.3958,42.872315,0.94,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
449372820,00018,44937282000018,O,2003-07-15,NN,,,2019-11-14T14:00:52,true,2,MAISON MUR,,,QUAI,MEDAS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,0.394175,42.87562,0.55,street,Medas 65590 Bordères-Louron,65099_i7o7fv,G,MEDAS,
450344338,00030,45034433800030,O,2013-04-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,NOTRE DAME BERNETS ET COUMETES,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
450898853,00020,45089885300020,O,2005-09-01,NN,,4399CZ,2019-11-14T14:00:52,true,7,,,,,LE VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,FARQUHAR TRADING - EB ENTRETIEN BATIMENT - EB TORNADE,43.99C,NAFRev2,O,0.3958,42.872315,0.94,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
452446016,00019,45244601600019,O,2003-11-28,NN,,,2019-11-14T14:00:52,false,4,MAISON DU TOURISME,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453041329,00047,45304132900047,O,2012-06-09,,,,2019-11-14T14:00:52,false,4,LE MONTIOUS,1,,PL,DU TREPADE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,86.90F,NAFRev2,N,1.2311958,43.5333155,0.7,poi.sports_centre,Salle Polyvalente du Trépadé (Centre sportif) Fonsorbes,https://osm.org/way/34412618,G,,
453581571,00016,45358157100016,O,2004-04-19,NN,,,2019-11-14T14:00:52,true,3,,,,,VILLAGE,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3958,42.872315,0.93,street,Le Village 65590 Bordères-Louron,65099_j7venc,G,LE VILLAGE,
465201861,00098,46520186100098,O,2012-04-09,01,2020,,2022-08-29T09:10:07,true,4,,,,RUE,LAS AGAOUS,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
475711040,00018,47571104000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
475711453,00013,47571145300013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1992-07-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
475810024,00012,47581002400012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65590,BORDERES-LOURON,,,65099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,