siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900380,00015,21790038000015,O,1983-08-10,NN,,,2007-05-19T08:20:17,false,4,,9,,RUE,DU PARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2006-06-13,F,MAIRIE,,,,75.1A,NAFRev1,O,-0.437532,46.774171,0.95,interpolation,9 Rue du Parc 79300 Boismé,,G,7 RUE DU PARC,
217900380,00023,21790038000023,O,1995-12-25,NN,,,2008-01-04T18:42:49,false,4,MAIRIE,1,,RUE,JEANNE D'ARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.434717,46.774071,0.95,housenumber,1 Rue Jeanne d’Arc 79300 Boismé,79038_0080_00001,G,1 RUE JEANNE D ARC,
217900380,00031,21790038000031,O,2001-12-25,NN,,,2006-10-26T23:41:43,false,2,MAIRIE,9,,RUE,DU PARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2004-01-13,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.437532,46.774171,0.95,interpolation,9 Rue du Parc 79300 Boismé,,G,7 RUE DU PARC,
217900380,00049,21790038000049,O,2006-06-13,11,2020,,2022-08-29T09:09:04,true,2,,1,,RUE,JEANNE D'ARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.434717,46.774071,0.95,housenumber,1 Rue Jeanne d’Arc 79300 Boismé,79038_0080_00001,G,1 RUE JEANNE D ARC,
267900975,00017,26790097500017,O,1985-01-10,NN,,,2009-06-27T03:32:25,true,3,MAIRIE,1,,RUE,JEANNE D'ARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.434717,46.774071,0.95,housenumber,1 Rue Jeanne d’Arc 79300 Boismé,79038_0080_00001,G,1 RUE JEANNE D ARC,
267900975,00025,26790097500025,O,1985-01-29,,,,2011-04-23T04:22:18,false,4,MAIRIE,1,,RUE,JEANNE D'ARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-10-21,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.434717,46.774071,0.95,housenumber,1 Rue Jeanne d’Arc 79300 Boismé,79038_0080_00001,G,1 RUE JEANNE D ARC,
267900975,00033,26790097500033,O,2008-01-06,NN,,,2015-05-14T03:51:40,false,3,MAIRIE,1,,RUE,JEANNE D'ARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,-0.434717,46.774071,0.95,housenumber,1 Rue Jeanne d’Arc 79300 Boismé,79038_0080_00001,G,1 RUE JEANNE D ARC,
301145587,00079,30114558700079,O,2004-06-03,,,,2021-02-23T10:35:52,true,2,,,,,LES HAUTES TOUCHES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.448916,46.765286,0.95,street,Les Hautes Touches 79300 Boismé,79038_B052,G,LES HAUTES TOUCHES,
304602642,00015,30460264200015,O,,NN,,,,true,1,,,,RTE,DE CLESSE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,36.1G,NAF1993,N,-0.432558,46.769334,0.82,street,Route de Clesse 79300 Boismé,79038_0024,G,ROUTE DE CLESSE,
305076903,00023,30507690300023,O,,NN,,9999ZZ,2015-03-18T01:41:29,true,1,,8,,ALL,DES ACACCIAS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,52.2C,NAF1993,O,-0.431253,46.777159,0.75,housenumber,8 Allee des Acacias 79300 Boismé,79038_0010_00008,G,8 ALLEE DES ACACIAS,
306238544,00010,30623854400010,O,,,,,,true,1,,,,,LES GUITTERIERES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.410928,46.773313,0.94,street,Les Guitterières 79300 Boismé,79038_bvee99,G,LES GUITTERIERES,
308795202,00024,30879520200024,O,1986-08-01,NN,,,,true,3,,,,,L OGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-0.475391,46.785469,0.94,street,L’Ogerie 79300 Boismé,79038_k6q26k,G,L OGERIE,
310127139,00015,31012713900015,O,1976-01-01,NN,,1089ZZ,2014-06-27T00:10:53,true,4,,35,,RUE,DE LA ROCHEJACQUELIN,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.436028,46.775375,0.95,housenumber,35 Rue de la Rochejacquelin 79300 Boismé,79038_0130_00035,G,35 RUE DE LA ROCHEJACQUELIN,
311195085,00023,31119508500023,O,1983-06-26,NN,,,2013-12-15T03:34:17,true,4,,,,,LE TEMPLE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,-0.393978,46.799117,0.94,street,Le Temple 79300 Boismé,79038_mlv8bm,G,LE TEMPLE,
314163429,00017,31416342900017,O,1964-01-01,NN,,4399CZ,2015-03-18T00:59:46,true,4,,11,,RUE,DU PARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-0.437795,46.774088,0.95,housenumber,11 Rue du Parc 79300 Boismé,79038_0120_00011,G,11 RUE DU PARC,
314942483,00012,31494248300012,O,1979-01-01,NN,,,2006-10-27T00:44:31,true,5,,,,,LA PETITE CHARBONNELIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,-0.468119,46.795671,0.94,street,La Petite Charbonnelière 79300 Boismé,79038_B070,G,LA PETITE CHARBONNELIERE,
315423509,00019,31542350900019,O,1979-01-01,NN,,,2010-10-18T07:29:13,true,5,,8,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.61Z,NAFRev2,N,-0.43606,46.774232,0.81,housenumber,8 Rue Lescure 79300 Boismé,79038_0090_00008,G,8 RUE LESCURE,
316505353,00029,31650535300029,O,,NN,,,,true,1,,,,,LES BLEURES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,01.4A,NAF1993,N,-0.481209,46.76839,0.94,street,Les Bleures 79300 Boismé,79038_n77uob,G,LES BLEURES,
317367035,00027,31736703500027,O,2010-02-01,,,4399CZ,2020-10-20T04:01:15,false,6,,28,B,RUE,LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,MACONNERIE GENERALE,43.99C,NAFRev2,N,-0.435009,46.773679,0.84,housenumber,28bis Rue Lescure 79300 Boismé,79038_0090_00028_bis,G,28BIS RUE LESCURE,
317378131,00013,31737813100013,O,1979-01-01,NN,,4399CZ,2015-03-17T00:14:22,true,4,,,,,GOUTTEVIVE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-0.465281,46.762479,0.95,street,Gouttevive 79300 Boismé,79038_w2xe7o,G,GOUTTEVIVE,
317932606,00013,31793260600013,O,,NN,,,,true,1,,,,,VILLEBOIS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,-0.44397,46.802373,0.94,street,Villebois 79300 Boismé,79038_e9zv4f,G,VILLEBOIS,
319704839,00012,31970483900012,O,,,,,,true,1,,2,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.437135,46.774993,0.81,housenumber,2 Rue Lescure 79300 Boismé,79038_0090_00002,G,2 RUE LESCURE,
320406218,00034,32040621800034,O,2009-11-01,,,,2021-02-23T10:44:23,true,2,,,,LD,LA PAYNOTIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2013-08-28,A,COMPLETEMENT FRUITS,,,,01.24Z,NAFRev2,N,-0.438324,46.797996,0.94,street,La Paynotière 79300 Boismé,79038_xfxrt0,G,LA PAYNOTIERE,
321581928,00017,32158192800017,O,1981-03-28,01,2020,,2022-08-29T09:17:10,true,3,,,,,LA DENIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.432713,46.763046,0.94,street,La Denière 79300 Boismé,79038_8fm13h,G,LA DENIERE,
321659625,00040,32165962500040,O,2015-09-01,01,2020,4520AA,2022-08-29T09:17:12,false,3,,,,,LES TERRES DE BEAUREPAIRE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,45.20B,NAFRev2,N,-0.482693,46.792794,0.94,street,Les Terres de Beaurepaire 79300 Boismé,79038_B083,G,LES TERRES DE BEAUREPAIRE,
324804954,00018,32480495400018,O,1982-05-19,NN,,,2019-12-12T09:57:51,true,3,,,,,LE BOURG,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,66.19A,NAFRev2,N,-0.441505,46.771078,0.94,street,Le Bourg 79300 Boismé,79038_yt6x1y,G,LE BOURG,
327232104,00015,32723210400015,O,1982-01-01,NN,,,,false,5,,,,,LE CHIRON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-0.432731,46.774877,0.66,street,Rue du Chiron 79300 Boismé,79038_0020,G,RUE DU CHIRON,
327232104,00023,32723210400023,O,1982-01-01,NN,,,,true,3,,8,,RUE,DU CHIRON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-0.432433,46.774473,0.95,housenumber,8 Rue du Chiron 79300 Boismé,79038_0020_00008,G,8 RUE DU CHIRON,
327234423,00017,32723442300017,O,1983-04-22,NN,,,2007-01-29T14:07:50,true,3,MAIRIE,,,,LE BOURG DE BOISME,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,71.3A,NAFRev1,N,-0.441505,46.771078,0.79,street,Le Bourg 79300 Boismé,79038_yt6x1y,G,LE BOURG,
327709275,00017,32770927500017,O,1983-07-05,NN,,,2011-04-23T05:27:04,true,4,MAIRIE,,,,,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.29Z,NAFRev2,N,-0.431604,46.775194,0.39,street,Rue de la Guignauderie 79300 Boismé,79038_0070,D,RUE DE LA GUIGNAUDERIE,
328981659,00019,32898165900019,O,1984-01-01,NN,,,2008-01-04T19:44:38,true,5,,,,LD,LA TROUILLONNIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.434752,46.788554,0.74,street,Les Trouillonnières 79300 Boismé,79038_p051ec,G,LES TROUILLONNIERES,
328997226,00019,32899722600019,O,1984-01-01,NN,,,,true,1,,,,LD,LES TUYAS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.45469,46.767841,0.94,street,Les Tuyas 79300 Boismé,79038_xegi96,G,LES TUYAS,
329499008,00012,32949900800012,O,,NN,,,,true,1,,,,,CHATEAU DE CLISSON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.450422,46.777819,0.94,street,Château de Clisson 79300 Boismé,79038_vohvnc,G,CHATEAU DE CLISSON,
330929407,00014,33092940700014,O,,NN,,,,true,1,,,,LD,LA HAUTE AUGRENIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.1A,NAF1993,N,-0.411451,46.806868,0.71,street,La Petite Augrenière 79300 Boismé,79038_trxolp,G,LA PETITE AUGRENIERE,
331032235,00011,33103223500011,O,1984-10-01,NN,,,2008-04-29T05:52:55,true,3,,,,LD,PUYRAJOUX,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.395115,46.796973,0.95,street,Puyrajoux 79300 Boismé,79038_p5aok5,G,PUYRAJOUX,
331228239,00033,33122823900033,O,,,,,,true,1,,,,RUE,DES ESSARTS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,-0.433146,46.776653,0.95,street,Rue des Essarts 79300 Boismé,79038_0050,G,RUE DES ESSARTS,
331597153,00013,33159715300013,O,1985-01-01,NN,,,2006-08-31T05:47:01,true,4,,,,LD,PUYRAJOUX,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,O,-0.395115,46.796973,0.95,street,Puyrajoux 79300 Boismé,79038_p5aok5,G,PUYRAJOUX,
332510189,00019,33251018900019,O,1985-04-01,NN,,,2014-03-20T03:28:04,true,3,,,,LD,LE MUSCADET,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432688,46.76978,0.94,street,Le Muscadet 79300 Boismé,79038_3gm0l8,G,LE MUSCADET,
332673789,00019,33267378900019,O,,NN,,,,true,1,,4,,RUE,NEUVE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.435428,46.774739,0.95,housenumber,4 Rue Neuve 79300 Boismé,79038_0110_00004,G,4 RUE NEUVE,
333006146,00018,33300614600018,O,1985-05-01,NN,,,2021-05-21T03:46:40,true,5,,,,LD,LES FRETAUDIERES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,-0.461933,46.79125,0.94,street,Les Frétaudières 79300 Boismé,79038_bhtanl,G,LES FRETAUDIERES,
333122224,00012,33312222400012,O,1985-08-10,NN,,,,true,1,,,,,CHATEAU DE CLISSON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,51.6N,NAF1993,O,-0.450422,46.777819,0.94,street,Château de Clisson 79300 Boismé,79038_vohvnc,G,CHATEAU DE CLISSON,
333420073,00038,33342007300038,O,2002-07-27,,,,2021-02-23T10:52:52,true,1,,,,,BRIALEAU,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2002-07-27,A,,,,,02.20Z,NAFRev2,N,-0.420862,46.757576,0.95,street,Brialeau 79300 Boismé,79038_o696b7,G,BRIALEAU,
333781599,00019,33378159900019,O,1985-10-01,NN,,,2008-01-04T20:43:03,true,4,,,,,LA RAMBAUDIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.409775,46.761835,0.94,street,La Rambaudière 79300 Boismé,79038_o7c0so,G,LA RAMBAUDIERE,
333950459,00011,33395045900011,O,,NN,,,,true,1,,,,,LE PEU,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-0.449625,46.785969,0.94,street,Le Peu 79300 Boismé,79038_4snwo6,G,LE PEU,
333967057,00048,33396705700048,O,2014-12-01,,,,2015-07-24T05:30:25,true,1,,,,,BOIS ROCARD,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.21A,NAFRev2,N,-0.454622,46.799216,0.93,street,Les Bois Rocard 79300 Boismé,79038_B014,G,LES BOIS ROCARD,
334409323,00014,33440932300014,O,1986-01-01,NN,,,,true,1,,,,,MOULIN BRETON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.403461,46.773866,0.93,street,Le Moulin Breton 79300 Boismé,79038_B064,G,LE MOULIN BRETON,
334638210,00016,33463821000016,O,1986-01-01,NN,,,2008-01-04T20:52:56,true,3,,,,LD,LES GUITERIERES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.410928,46.773313,0.88,street,Les Guitterières 79300 Boismé,79038_bvee99,G,LES GUITTERIERES,
334663283,00011,33466328300011,O,1986-03-01,NN,,,2020-08-25T10:36:53,true,5,,,,RUE,DES CHARDONS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,O,-0.430406,46.776213,0.62,street,Rue du Champ Chardon 79300 Boismé,79038_0018,G,RUE DU CHAMP CHARDON,
335308854,00017,33530885400017,O,1986-04-01,NN,,,,true,4,,,,,L AUGRENIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,51.6L,NAF1993,N,-0.414303,46.806772,0.94,street,L’Augrenière 79300 Boismé,79038_44sa4k,G,L AUGRENIERE,
337592471,00011,33759247100011,O,,NN,,9999ZZ,2015-03-17T00:23:11,true,1,,,,,,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338123482,00014,33812348200014,O,1986-04-01,NN,,,2010-10-08T06:39:10,true,5,,,,,CHATEAU DE CLISSON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.45Z,NAFRev2,N,-0.450422,46.777819,0.94,street,Château de Clisson 79300 Boismé,79038_vohvnc,G,CHATEAU DE CLISSON,
338383821,00018,33838382100018,O,,NN,,9999ZZ,2015-03-17T00:23:38,true,1,,15,,RUE,NEUVE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,87.03,NAP,N,-0.435328,46.774839,0.95,housenumber,15 Rue Neuve 79300 Boismé,79038_0110_00015,G,15 RUE NEUVE,
338921091,00017,33892109100017,O,1986-10-01,NN,,4399CZ,2017-05-04T05:06:28,true,5,,,,RUE,DES BORDES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,43.99C,NAFRev2,N,-0.430085,46.768492,0.66,street,Chemin des Bordes 79300 Boismé,79038_y4hfrq,G,CHEMIN DES BORDES,
339012080,00026,33901208000026,O,1990-08-16,NN,,,2008-11-07T00:58:26,false,4,,15,,RUE,NEUVE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-12-25,F,STY'IL ACTU'ELLE,,,,93.0D,NAF1993,O,-0.435328,46.774839,0.95,housenumber,15 Rue Neuve 79300 Boismé,79038_0110_00015,G,15 RUE NEUVE,
339012080,00034,33901208000034,O,1994-11-26,NN,,9602AA,2015-03-18T01:02:35,false,6,,22,,RUE,LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,96.02A,NAFRev2,N,-0.435309,46.773865,0.95,housenumber,22 Rue Lescure 79300 Boismé,79038_0090_00022,G,22 RUE LESCURE,
339437816,00012,33943781600012,O,1986-12-01,,,,2008-03-18T15:57:10,true,3,,,,,LES ESSARTS,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.432748,46.779906,0.94,street,Les Essarts 79300 Boismé,79038_h2zwaj,G,LES ESSARTS,
339481046,00011,33948104600011,O,1986-11-01,NN,,4332AA,2015-03-18T01:02:38,true,5,,9,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,O,-0.437334,46.775228,0.81,housenumber,9 Rue Lescure 79300 Boismé,79038_0090_00009,G,9 RUE LESCURE,
339724577,00012,33972457700012,O,,,,,,true,1,,,,,L OGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.475391,46.785469,0.94,street,L’Ogerie 79300 Boismé,79038_k6q26k,G,L OGERIE,
339842114,00011,33984211400011,O,,NN,,,,true,1,,,,,LA GUINERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.63,NAP,N,-0.395019,46.791544,0.69,street,La Guirère 79300 Boismé,79038_gcdbzm,G,LA GUIRERE,
339985863,00010,33998586300010,O,,NN,,,,true,1,,,,,L ORGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.80,NAP,N,-0.411146,46.756656,0.48,street,La Barangerie 79300 Boismé,79038_vbs3dz,G,LA BARANGERIE,
339985970,00013,33998597000013,O,,NN,,9999ZZ,2015-03-17T00:24:35,true,1,,,,,LOGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.80,NAP,N,-0.411146,46.756656,0.57,street,La Barangerie 79300 Boismé,79038_vbs3dz,G,LA BARANGERIE,
339986044,00016,33998604400016,O,,NN,,9999ZZ,2015-03-17T00:24:35,true,1,,,,,L OGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.80,NAP,N,-0.475391,46.785469,0.94,street,L’Ogerie 79300 Boismé,79038_k6q26k,G,L OGERIE,
340084672,00013,34008467200013,O,1987-01-01,,,,2012-01-23T09:45:21,false,3,,,,,LA FONTAINE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.409177,46.777486,0.94,street,La Fontaine 79300 Boismé,79038_e5c3w7,G,LA FONTAINE,
340374586,00030,34037458600030,O,,NN,,2821ZA,2015-03-17T00:24:47,true,1,,2,B,RUE,LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,29.2A,NAF1993,N,-0.435691,46.774053,0.79,street,Rue Lescure 79300 Boismé,79038_0090,G,RUE LESCURE,
341067312,00015,34106731200015,O,1987-04-01,NN,,,2015-09-02T08:46:14,true,5,,,,,BEL AIR,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.45Z,NAFRev2,N,-0.412374,46.785124,0.91,street,Lieu Dit Bel Air 79300 Boismé,79038_B009,G,LIEU DIT BEL AIR,
341737807,00022,34173780700022,O,1998-07-01,NN,,,2012-07-28T09:19:57,true,4,,3,,RUE,LE LIMOUSIN,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.03B,NAFRev2,N,-0.438333,46.775795,0.48,housenumber,3 Rue Lescure 79300 Boismé,79038_0090_00003,G,3 RUE LESCURE,
342141355,00020,34214135500020,O,,NN,,9999ZZ,2015-03-17T00:25:52,true,1,,18,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.43,NAP,N,-0.435485,46.773951,0.82,housenumber,18 Rue Lescure 79300 Boismé,79038_0090_00018,G,18 RUE LESCURE,
342550266,00023,34255026600023,O,,NN,,,,true,1,,,,LD,LA BOURRELIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,-0.437061,46.770522,0.94,street,La Bourrelière 79300 Boismé,79038_o76vny,G,LA BOURRELIERE,
343621298,00011,34362129800011,O,1988-01-01,NN,,,,true,1,,26,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.43516,46.77379,0.82,housenumber,26 Rue Lescure 79300 Boismé,79038_0090_00026,G,26 RUE LESCURE,
343645859,00012,34364585900012,O,1988-01-01,NN,,,,true,1,,,,,LA PETITE AUGENIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,-0.411451,46.806868,0.85,street,La Petite Augrenière 79300 Boismé,79038_trxolp,G,LA PETITE AUGRENIERE,
344548276,00023,34454827600023,O,1990-06-28,NN,,4391AZ,2015-03-18T01:42:18,true,3,,,,,LES GUITERIERES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,-0.410928,46.773313,0.88,street,Les Guitterières 79300 Boismé,79038_bvee99,G,LES GUITTERIERES,
348130394,00011,34813039400011,O,1988-10-15,NN,,,,true,3,,,,,L AIGLERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,60.2M,NAFRev1,N,-0.419652,46.798348,0.94,street,L’Aiglerie 79300 Boismé,79038_mtjpr9,G,L AIGLERIE,
348433889,00014,34843388900014,O,,NN,,9999ZZ,2015-03-17T00:28:16,true,1,,2,,RUE,DU CHIRON,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2N,NAF1993,N,-0.433081,46.775285,0.95,housenumber,2 Rue du Chiron 79300 Boismé,79038_0020_00002,G,2 RUE DU CHIRON,
348544263,00018,34854426300018,O,1988-06-01,11,2020,,2022-08-29T09:30:37,true,7,,,,,L OGERIE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.61Z,NAFRev2,O,-0.475391,46.785469,0.94,street,L’Ogerie 79300 Boismé,79038_k6q26k,G,L OGERIE,
349855809,00019,34985580900019,O,1989-01-01,NN,,,,true,3,,1,,RUE,DU PARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.436695,46.774479,0.95,housenumber,1 Rue du Parc 79300 Boismé,79038_0120_00001,G,1 RUE DU PARC,
350263760,00018,35026376000018,O,1986-02-02,00,2020,,2022-08-29T09:00:44,true,3,,,,,LA TONNIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.410775,46.79227,0.94,street,La Tonnière 79300 Boismé,79038_xdly2k,G,LA TONNIERE,
351046404,00015,35104640400015,O,,NN,,,,true,1,,22,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.435309,46.773865,0.82,housenumber,22 Rue Lescure 79300 Boismé,79038_0090_00022,G,22 RUE LESCURE,
352552293,00016,35255229300016,O,1989-11-23,NN,,,2008-01-05T19:43:49,true,3,,,,,LA BOURRELIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.437061,46.770522,0.94,street,La Bourrelière 79300 Boismé,79038_o76vny,G,LA BOURRELIERE,
352969331,00011,35296933100011,O,1989-12-27,NN,,,2010-10-28T05:06:58,true,4,,,,,LE PUY CHEVRIER,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-0.404215,46.792629,0.76,street,Lieu Dit le Puits Chevrier 79300 Boismé,79038_B074,G,LIEU DIT LE PUITS CHEVRIER,
353161847,00010,35316184700010,O,,NN,,,,true,1,,,,,LES BLEURES,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.481209,46.76839,0.94,street,Les Bleures 79300 Boismé,79038_n77uob,G,LES BLEURES,
353316474,00017,35331647400017,O,1990-01-01,00,2019,,2021-10-27T08:04:00,true,5,,,,RTE,DE CLESSE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,31.09B,NAFRev2,N,-0.432558,46.769334,0.82,street,Route de Clesse 79300 Boismé,79038_0024,G,ROUTE DE CLESSE,
353669286,00026,35366928600026,O,1996-01-04,NN,,,2006-12-15T00:38:35,false,3,,,,,PUYRAJOUX,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,-0.395115,46.796973,0.95,street,Puyrajoux 79300 Boismé,79038_p5aok5,G,PUYRAJOUX,
379033178,00011,37903317800011,O,1990-07-01,NN,,,2007-03-09T03:53:00,true,1,,,,RUE,LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2A,NAF1993,N,-0.435691,46.774053,0.95,street,Rue Lescure 79300 Boismé,79038_0090,G,RUE LESCURE,
379844111,00011,37984411100011,O,1990-09-01,NN,,,,false,4,,,,,LA BOURSE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,74.4B,NAFRev1,O,-0.436156,46.759158,0.95,street,La Bourse 79300 Boismé,79038_rxzdnt,G,LA BOURSE,
380312058,00015,38031205800015,O,1991-01-01,NN,,,,true,1,,,,,LA MENAUDIERE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.405624,46.777374,0.95,street,La Ménaudière 79300 Boismé,79038_q2g879,G,LA MENAUDIERE,
380978718,00019,38097871800019,O,,NN,,,,true,1,,,,,VILLEGUE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-0.440759,46.800796,0.94,street,Villegué 79300 Boismé,79038_df7up2,G,VILLEGUE,
381954437,00012,38195443700012,O,1991-04-06,21,2020,,2022-08-29T09:09:05,true,5,,35,,RUE,DU PARC,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-0.443953,46.769806,0.95,housenumber,35 Rue du Parc 79300 Boismé,79038_0120_00035,G,35 RUE DU PARC,
384260055,00015,38426005500015,O,,,,4722ZB,2015-03-17T00:36:12,true,1,,18,,RUE,DE LESCURE,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.1B,NAF1993,N,-0.435485,46.773951,0.82,housenumber,18 Rue Lescure 79300 Boismé,79038_0090_00018,G,18 RUE LESCURE,
387459613,00064,38745961300064,O,2010-11-01,,,4321AB,2016-03-01T03:58:43,true,2,LA MENAUDIERE,,,,,79300,BOISME,,,79038,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.21A,NAFRev2,N,-0.405624,46.777374,0.95,street,La Ménaudière 79300 Boismé,79038_q2g879,D,LA MENAUDIERE,