id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765475,2020-01-10,000001,Vente,70000,9001,,MOULIN D ECORSE,B046,54890,54055,Bayonville-sur-Mad,54,,,540550000C0752,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,228,6.000517,49.015558
2020-765605,2020-02-06,000001,Vente,17000,5002,F,MOULIN D ECORSE,B046,54890,54055,Bayonville-sur-Mad,54,,,540550000C0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,491,0,S,sols,,,1541,5.999658,49.015214
2020-765657,2020-02-20,000001,Vente,85000,5001,F,MOULIN D ECORSE,B046,54890,54055,Bayonville-sur-Mad,54,,,540550000C0754,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,270,6.000807,49.0156
2020-765657,2020-02-20,000001,Vente,85000,,,MOULIN D ECORSE,B046,54890,54055,Bayonville-sur-Mad,54,,,540550000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.000823,49.015677
2020-765657,2020-02-20,000001,Vente,85000,,,MOULIN D ECORSE,B046,54890,54055,Bayonville-sur-Mad,54,,,540550000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,736,6.000269,49.01511
2020-765695,2020-02-06,000001,Vente,50000,33,B,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0280,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1692,5.988435,49.015004
2020-765695,2020-02-06,000001,Vente,50000,33,B,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,1692,5.988435,49.015004
2020-765695,2020-02-06,000001,Vente,50000,33,B,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0280,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1692,5.988435,49.015004
2020-765695,2020-02-06,000001,Vente,50000,33,B,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1692,5.988435,49.015004
2020-765695,2020-02-06,000001,Vente,50000,,,VILLAGE,B081,54890,54055,Bayonville-sur-Mad,54,,,540550000D0281,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.988458,49.015192
2020-765706,2020-03-09,000001,Vente,132852,18,,RUE DE BIARD,0010,54890,54055,Bayonville-sur-Mad,54,,,540550000D0119,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,336,5.992237,49.013732
2020-765965,2020-06-10,000001,Vente,15000,20,,RUE DE BIARD,0010,54890,54055,Bayonville-sur-Mad,54,,,540550000D0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,5.992316,49.013825
2020-766096,2020-06-30,000001,Vente,4000,,,QUAROILLE,B062,54890,54055,Bayonville-sur-Mad,54,,,540550000B0756,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,670,6.0164,49.018605
2020-766096,2020-06-30,000001,Vente,4000,,,GAUSSA,B030,54890,54055,Bayonville-sur-Mad,54,,,540550000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.016384,49.018005
2020-766278,2020-08-25,000001,Vente,210000,2,,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0082,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,164,5.990683,49.014173
2020-766278,2020-08-25,000001,Vente,210000,2,,RUE DE MEVILLE,0060,54890,54055,Bayonville-sur-Mad,54,,,540550000D0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,164,5.990683,49.014173
