id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1489868,2019-03-25,000001,Vente,110000,,,MORNE CAPOT,B015,97222,97234,Bellefontaine,972,,,972340000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2102,-61.15041,14.687524
2019-1490052,2019-05-07,000001,Vente,399000,5301,,BELLEVUE NORD,B002,97222,97234,Bellefontaine,972,,,972340000B0301,,,,,,,,,,,,,0,1,Maison,86,3,BT,taillis simples,,,1620,-61.146931,14.6801
2019-1490365,2019-05-17,000001,Vente,83000,5280,,RUE LIN MAUVOIS,0033,97222,97234,Bellefontaine,972,,,972340000A0472,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,133,-61.163247,14.674543
2019-1490856,2019-07-19,000001,Vente,35237.52,5381,,CHEVAL BLANC,B004,97222,97234,Bellefontaine,972,,,972340000D0381,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,355,-61.155922,14.665054
2019-1490909,2019-08-01,000001,Vente,135000,5374,F,CHEVAL BLANC,B004,97222,97234,Bellefontaine,972,,,972340000D0382,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,387,-61.155832,14.665129
2019-1491389,2019-09-26,000001,Vente,107000,30,,LOT COMMUNAL DE FOND BOUCHER,A036,97222,97234,Bellefontaine,972,,,972340000D0285,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,472,-61.153914,14.657968
2019-1491696,2019-10-31,000001,Vente,30000,5034,F,RUE DU PERE MARCHAND,0045,97222,97234,Bellefontaine,972,,,972340000A0098,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,70,-61.163942,14.673156
2019-1491888,2019-11-25,000001,Vente,563500,272,,LOT FOND BOUCHER,A020,97222,97234,Bellefontaine,972,,,972340000D0139,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,980,-61.153217,14.656495
2019-1491888,2019-11-25,000001,Vente,563500,272,,LOT FOND BOUCHER,A020,97222,97234,Bellefontaine,972,,,972340000D0139,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,980,-61.153217,14.656495
2019-1491888,2019-11-25,000001,Vente,563500,272,,LOT FOND BOUCHER,A020,97222,97234,Bellefontaine,972,,,972340000D0139,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,980,-61.153217,14.656495
2019-1491888,2019-11-25,000001,Vente,563500,272,,LOT FOND BOUCHER,A020,97222,97234,Bellefontaine,972,,,972340000D0139,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,980,-61.153217,14.656495
2019-1491915,2019-12-02,000001,Vente,112000,5394,F,CHEVAL BLANC,B004,97222,97234,Bellefontaine,972,,,972340000D0394,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,300,-61.155684,14.664595
2019-1492021,2019-12-16,000001,Vente,110000,,,BELLEVUE NORD,B002,97222,97234,Bellefontaine,972,,,972340000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-61.145988,14.680127
2019-1492418,2019-11-20,000001,Vente,2765,5068,,LE BOURG R NO 2,0003,97222,97234,Bellefontaine,972,,,972340000A0575,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,79,-61.164349,14.672996
