id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-386330,2023-01-11,000001,Vente,251000,10,,RUE DE L ABBE BREUIL,0245,31600,31395,Muret,31,,,31395000ET0394,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335804,43.460144
2023-386330,2023-01-11,000001,Vente,251000,10,,RUE DE L ABBE BREUIL,0245,31600,31395,Muret,31,,,31395000ET0394,,,89,,,,,,,,,,1,2,Appartement,84,4,,,,,,1.335804,43.460144
2023-386351,2023-01-10,000001,Vente,308250,5,,IMP PAUL CEZANNE,1275,31600,31395,Muret,31,,,31395000IC0071,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,575,1.32042,43.455827
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,200,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,200,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,4,,CHE DU RAYAT,1487,31600,31395,Muret,31,,,31395000BW0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,200,1.338688,43.442693
2023-386368,2023-01-16,000001,Vente,362000,,,MATHIEU PAOU,B148,31600,31395,Muret,31,,,31395000BW0131,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.338364,43.442824
2023-386374,2023-01-05,000001,Vente,100000,47,,RUE EDOUARD BRANLY,0574,31600,31395,Muret,31,,,31395000EP0307,,,13,,3,,,,,,,,2,1,Maison,61,3,,,,,,1.324393,43.467912
2023-386385,2023-01-09,000001,Vente en l'état futur d'achèvement,166500,78,,AV DES PYRENEES,1460,31600,31395,Muret,31,,,31395000IE0344,,,68,,,,,,,,,,1,,,,,,,,,,1.322998,43.456419
2023-386385,2023-01-09,000001,Vente en l'état futur d'achèvement,166500,78,,AV DES PYRENEES,1460,31600,31395,Muret,31,,,31395000IE0344,,,18,,,,,,,,,,1,,,,,,,,,,1.322998,43.456419
2023-386412,2023-01-18,000001,Vente,100550,2,B,AV DU PDT VINCENT AURIOL,1420,31600,31395,Muret,31,,,31395000AS0029,,,19,,45,,,,,,,,2,3,Dépendance,,0,,,,,,1.330417,43.469994
2023-386412,2023-01-18,000001,Vente,100550,2,B,AV DU PDT VINCENT AURIOL,1420,31600,31395,Muret,31,,,31395000AS0029,,,19,,45,,,,,,,,2,2,Appartement,62,3,,,,,,1.330417,43.469994
2023-386412,2023-01-18,000001,Vente,100550,2,B,AV DU PDT VINCENT AURIOL,1420,31600,31395,Muret,31,,,31395000AS0029,,,19,,45,,,,,,,,2,3,Dépendance,,0,,,,,,1.330417,43.469994
2023-386426,2023-01-03,000001,Vente,172500,9,,RUE ANTOINE DE GAULEJAC,0717,31600,31395,Muret,31,,,31395000ET0350,,,303,,304,,328,66.91,,,,,3,3,Dépendance,,0,,,,,,1.333383,43.459877
2023-386426,2023-01-03,000001,Vente,172500,9,,RUE ANTOINE DE GAULEJAC,0717,31600,31395,Muret,31,,,31395000ET0350,,,303,,304,,328,66.91,,,,,3,3,Dépendance,,0,,,,,,1.333383,43.459877
2023-386426,2023-01-03,000001,Vente,172500,9,,RUE ANTOINE DE GAULEJAC,0717,31600,31395,Muret,31,,,31395000ET0350,,,303,,304,,328,66.91,,,,,3,2,Appartement,67,3,,,,,,1.333383,43.459877
2023-386437,2023-01-25,000001,Vente,568192,16,B,RUE DE LESPINASSE,0975,31600,31395,Muret,31,,,31395000AZ0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1186,1.352379,43.461625
2023-386437,2023-01-25,000001,Vente,568192,16,B,RUE DE LESPINASSE,0975,31600,31395,Muret,31,,,31395000AZ0160,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,PARC,Parc,1186,1.352379,43.461625
2023-386437,2023-01-25,000001,Vente,568192,16,B,RUE DE LESPINASSE,0975,31600,31395,Muret,31,,,31395000AZ0160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1186,1.352379,43.461625
2023-386437,2023-01-25,000001,Vente,568192,14,,RUE DE LESPINASSE,0975,31600,31395,Muret,31,,,31395000AZ0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,929,1.352629,43.461747
2023-386440,2023-01-12,000001,Vente,95000,14,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000HZ0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.312461,43.460975
2023-386462,2023-01-19,000001,Vente,107693,25,,RUE PIERRE FONS,1340,31600,31395,Muret,31,,,31395000ID0663,,,6,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.326063,43.460058
2023-386482,2023-01-17,000001,Vente,108170,22,B,AV BERNARD IV,0170,31600,31395,Muret,31,,,31395000AV0129,,,24,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.340525,43.465297
2023-386482,2023-01-17,000001,Vente,108170,22,B,AV BERNARD IV,0170,31600,31395,Muret,31,,,31395000AV0129,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.340525,43.465297
2023-386497,2023-01-19,000001,Vente,240570,29,,RUE JEAN JAURES,0830,31600,31395,Muret,31,,,31395000ID0466,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,104,1.327788,43.460312
2023-386497,2023-01-19,000001,Vente,240570,8,,RUE SAINT JACQUES,1620,31600,31395,Muret,31,,,31395000ID0469,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,1.327714,43.460278
2023-386510,2023-01-06,000001,Vente,179050,169,,AV JACQUES DOUZANS,0564,31600,31395,Muret,31,,,31395000EP0084,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.328633,43.469191
2023-386510,2023-01-06,000001,Vente,179050,169,,AV JACQUES DOUZANS,0564,31600,31395,Muret,31,,,31395000EP0084,,,103,85.17,,,,,,,,,1,2,Appartement,87,4,,,,,,1.328633,43.469191
2023-386525,2023-01-10,000001,Vente,66000,33,,AV D'EUROPE,0620,31600,31395,Muret,31,,,31395000AS0027,,,15,46.99,39,,,,,,,,2,2,Appartement,47,2,,,,,,1.330506,43.469781
2023-386525,2023-01-10,000001,Vente,66000,33,,AV D'EUROPE,0620,31600,31395,Muret,31,,,31395000AS0027,,,15,46.99,39,,,,,,,,2,3,Dépendance,,0,,,,,,1.330506,43.469781
2023-386537,2023-01-18,000001,Vente,117000,38,,BD ISIDRO CALDERON SOLANO,0795,31600,31395,Muret,31,,,31395000HN0432,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.319955,43.452696
2023-386537,2023-01-18,000001,Vente,117000,38,,BD ISIDRO CALDERON SOLANO,0795,31600,31395,Muret,31,,,31395000HN0432,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.319955,43.452696
2023-386537,2023-01-18,000001,Vente,117000,38,,BD ISIDRO CALDERON SOLANO,0795,31600,31395,Muret,31,,,31395000HN0432,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.319955,43.452696
2023-386550,2023-01-25,000001,Vente,125000,2,,RUE JOSEPH DASQUE,0520,31600,31395,Muret,31,,,31395000ID0543,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,54,1.326168,43.458078
2023-386550,2023-01-25,000001,Vente,125000,2,,RUE JOSEPH DASQUE,0520,31600,31395,Muret,31,,,31395000ID0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.326168,43.458078
2023-386550,2023-01-25,000001,Vente,125000,2,,RUE JOSEPH DASQUE,0520,31600,31395,Muret,31,,,31395000ID0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.326168,43.458078
2023-386566,2023-01-06,000001,Vente,100000,29,,RUE JEAN NOUGARO,0840,31600,31395,Muret,31,,,31395000IB0182,,,138,,148,,,,,,,,2,3,Dépendance,,0,,,,,,1.320224,43.461615
2023-386566,2023-01-06,000001,Vente,100000,29,,RUE JEAN NOUGARO,0840,31600,31395,Muret,31,,,31395000IB0182,,,138,,148,,,,,,,,2,2,Appartement,65,4,,,,,,1.320224,43.461615
2023-386588,2023-01-23,000001,Vente,432000,121,,RUE DU LANGUEDOC,0935,31600,31395,Muret,31,,,31395000HR0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.301044,43.452194
2023-386588,2023-01-23,000001,Vente,432000,121,,RUE DU LANGUEDOC,0935,31600,31395,Muret,31,,,31395000HR0159,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,570,1.301044,43.452194
2023-386588,2023-01-23,000001,Vente,432000,121,,RUE DU LANGUEDOC,0935,31600,31395,Muret,31,,,31395000HR0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.301044,43.452194
2023-386588,2023-01-23,000001,Vente,432000,121,,RUE DU LANGUEDOC,0935,31600,31395,Muret,31,,,31395000HR0159,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,570,1.301044,43.452194
2023-386588,2023-01-23,000001,Vente,432000,,,LAS PIOULOS,B135,31600,31395,Muret,31,,,31395000HR0169,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.301178,43.452311
2023-386597,2023-01-12,000001,Vente en l'état futur d'achèvement,120000,,,NOTRE DAME,B159,31600,31395,Muret,31,,,31395000EL0182,,,30,,,,,,,,,,1,,,,,,,,,,1.318317,43.465292
2023-386597,2023-01-12,000001,Vente en l'état futur d'achèvement,120000,,,NOTRE DAME,B159,31600,31395,Muret,31,,,31395000EL0182,,,31,,,,,,,,,,1,,,,,,,,,,1.318317,43.465292
2023-386597,2023-01-12,000001,Vente en l'état futur d'achèvement,120000,,,NOTRE DAME,B159,31600,31395,Muret,31,,,31395000EL0182,,,1,48.59,,,,,,,,,1,,,,,,,,,,1.318317,43.465292
2023-386603,2023-01-26,000001,Vente,130000,292,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000BE0071,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.36477,43.459671
2023-386603,2023-01-26,000001,Vente,130000,292,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000BE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.365144,43.458977
2023-386603,2023-01-26,000001,Vente,130000,292,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000BE0163,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.364906,43.459224
2023-386630,2023-01-31,000001,Vente,4000,340,,RTE D EAUNES,0570,31600,31395,Muret,31,,,31395000BV0122,,,,,,,,,,,,,0,,,,,T,terres,,,395,1.346363,43.434533
2023-386641,2023-01-17,000001,Vente,186000,2,,RUE DES MARINS,1090,31600,31395,Muret,31,,,31395000ET0007,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,460,1.32938,43.457855
2023-386641,2023-01-17,000001,Vente,186000,2,,RUE DES MARINS,1090,31600,31395,Muret,31,,,31395000ET0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.32938,43.457855
2023-386641,2023-01-17,000001,Vente,186000,2,,RUE DES MARINS,1090,31600,31395,Muret,31,,,31395000ET0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.32938,43.457855
2023-386641,2023-01-17,000001,Vente,186000,2,,RUE DES MARINS,1090,31600,31395,Muret,31,,,31395000ET0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.32938,43.457855
2023-386650,2023-01-12,000002,Vente,27200,,,ROBINAU,B221,31600,31395,Muret,31,,,31395000AV0391,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.338988,43.466365
2023-386655,2023-01-11,000001,Vente,237720,3,,RUE DE LA COTE DES BENES,0465,31600,31395,Muret,31,,,31395000EX0399,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,592,1.340628,43.455919
2023-386671,2023-01-27,000001,Vente,245000,47,,AV BERNARD IV,0170,31600,31395,Muret,31,,,31395000AT0012,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,621,1.337858,43.471165
2023-386685,2023-01-24,000002,Vente,20000,,,CASSELAOUSERE,B065,31600,31395,Muret,31,,,31395000HV0068,,,,,,,,,,,,,0,,,,,T,terres,,,9077,1.299606,43.453078
2023-386695,2023-01-27,000001,Vente en l'état futur d'achèvement,240000,,,L ESCLOUPET,B109,31600,31395,Muret,31,,,31395000HI0219,,,40,,,,,,,,,,1,,,,,,,,,,1.315216,43.440463
2023-386695,2023-01-27,000001,Vente en l'état futur d'achèvement,240000,,,L ESCLOUPET,B109,31600,31395,Muret,31,,,31395000HI0219,,,236,,,,,,,,,,1,,,,,,,,,,1.315216,43.440463
2023-386695,2023-01-27,000001,Vente en l'état futur d'achèvement,240000,,,L ESCLOUPET,B109,31600,31395,Muret,31,,,31395000HI0219,,,5,,,,,,,,,,1,,,,,,,,,,1.315216,43.440463
2023-386698,2023-01-18,000001,Vente en l'état futur d'achèvement,274700,188,,RTE D EAUNES,0570,31600,31395,Muret,31,,,31395000BS0174,,,66,,,,,,,,,,1,,,,,,,,,,1.339801,43.446555
2023-386698,2023-01-18,000001,Vente en l'état futur d'achèvement,274700,188,,RTE D EAUNES,0570,31600,31395,Muret,31,,,31395000BS0174,,,58,,,,,,,,,,1,,,,,,,,,,1.339801,43.446555
2023-386698,2023-01-18,000001,Vente en l'état futur d'achèvement,274700,188,,RTE D EAUNES,0570,31600,31395,Muret,31,,,31395000BS0174,,,22,,,,,,,,,,1,,,,,,,,,,1.339801,43.446555
2023-386715,2023-02-06,000001,Vente,128000,,,LAS PIOULOS,B135,31600,31395,Muret,31,,,31395000HR0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,1.300967,43.452053
2023-386738,2023-02-03,000001,Vente,84000,122,,AV DES PYRENEES,1460,31600,31395,Muret,31,,,31395000HN0506,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.319992,43.451717
2023-386740,2023-02-03,000001,Vente,114000,50,,AV JACQUES DOUZANS,0564,31600,31395,Muret,31,,,31395000AS0014,,,54,,96,,,,,,,,2,2,Appartement,57,3,,,,,,1.329014,43.467941
2023-386740,2023-02-03,000001,Vente,114000,50,,AV JACQUES DOUZANS,0564,31600,31395,Muret,31,,,31395000AS0014,,,54,,96,,,,,,,,2,3,Dépendance,,0,,,,,,1.329014,43.467941
2023-386760,2023-01-31,000001,Vente,244700,5001,,CHE DU SARROU,1679,31600,31395,Muret,31,,,31395000AD0140,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,283,1.310504,43.470241
2023-386768,2023-01-26,000001,Vente,300000,8,,PL MERCADIEU,1140,31600,31395,Muret,31,,,31395000ID0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,110,1.326051,43.46042
2023-386768,2023-01-26,000001,Vente,300000,8,,PL MERCADIEU,1140,31600,31395,Muret,31,,,31395000ID0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,110,1.326051,43.46042
2023-386787,2023-01-31,000001,Vente,181000,8,,RUE DE L ABBE BREUIL,0245,31600,31395,Muret,31,,,31395000ET0394,,,13,,142,,215,,,,,,3,2,Appartement,72,3,,,,,,1.335804,43.460144
2023-386787,2023-01-31,000001,Vente,181000,8,,RUE DE L ABBE BREUIL,0245,31600,31395,Muret,31,,,31395000ET0394,,,13,,142,,215,,,,,,3,3,Dépendance,,0,,,,,,1.335804,43.460144
2023-386787,2023-01-31,000001,Vente,181000,8,,RUE DE L ABBE BREUIL,0245,31600,31395,Muret,31,,,31395000ET0394,,,13,,142,,215,,,,,,3,3,Dépendance,,0,,,,,,1.335804,43.460144
2023-386826,2023-01-25,000001,Vente,77200,3,,RUE PIERRE DE CAPELE,1330,31600,31395,Muret,31,,,31395000AS0173,,,182,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.335925,43.469576
2023-386826,2023-01-25,000001,Vente,77200,3,,RUE PIERRE DE CAPELE,1330,31600,31395,Muret,31,,,31395000AS0173,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.335925,43.469576
2023-386828,2023-01-26,000001,Vente,66000,33,,AV D'EUROPE,0620,31600,31395,Muret,31,,,31395000AS0027,,,18,,42,,,,,,,,2,2,Appartement,47,2,,,,,,1.330506,43.469781
2023-386828,2023-01-26,000001,Vente,66000,33,,AV D'EUROPE,0620,31600,31395,Muret,31,,,31395000AS0027,,,18,,42,,,,,,,,2,3,Dépendance,,0,,,,,,1.330506,43.469781
2023-386850,2023-02-10,000001,Vente,217500,19,,RUE DU ONZE NOVEMBRE,1244,31600,31395,Muret,31,,,31395000HL0026,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,550,1.318375,43.445316
2023-386853,2023-01-30,000001,Vente,245000,27,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000ET0204,,,,,,,,,,,,,0,,,,,S,sols,,,396,1.336734,43.460632
2023-386853,2023-01-30,000001,Vente,245000,27,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000ET0205,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,704,1.336846,43.460689
2023-386854,2023-02-07,000001,Vente en l'état futur d'achèvement,244000,78,,AV DES PYRENEES,1460,31600,31395,Muret,31,,,31395000IE0344,,,13,,,,,,,,,,1,,,,,,,,,,1.322998,43.456419
2023-386854,2023-02-07,000001,Vente en l'état futur d'achèvement,244000,78,,AV DES PYRENEES,1460,31600,31395,Muret,31,,,31395000IE0344,,,88,,,,,,,,,,1,,,,,,,,,,1.322998,43.456419
2023-386861,2023-02-09,000001,Vente en l'état futur d'achèvement,214350,19,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000ET0133,,,12,,,,,,,,,,1,,,,,,,,,,1.333409,43.457998
2023-386861,2023-02-09,000001,Vente en l'état futur d'achèvement,214350,19,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000ET0133,,,68,,,,,,,,,,1,,,,,,,,,,1.333409,43.457998
2023-386861,2023-02-09,000001,Vente en l'état futur d'achèvement,214350,19,,AV ROGER TISSANDIE,1744,31600,31395,Muret,31,,,31395000ET0133,,,46,,,,,,,,,,1,,,,,,,,,,1.333409,43.457998
2023-386862,2023-02-08,000001,Vente,94000,,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000HZ0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.312009,43.46029
2023-386874,2023-02-17,000001,Vente,772002,42,B,CHE DE L OUSSE,1248,31600,31395,Muret,31,,,31395000BA0135,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,PARC,Parc,1104,1.35439,43.463152
2023-386874,2023-02-17,000001,Vente,772002,42,B,CHE DE L OUSSE,1248,31600,31395,Muret,31,,,31395000BA0135,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,1.35439,43.463152
2023-386874,2023-02-17,000001,Vente,772002,,,DARROUIL,B098,31600,31395,Muret,31,,,31395000BA0137,,,,,,,,,,,,,0,,,,,S,sols,,,429,1.354319,43.463307
2023-386899,2023-01-31,000001,Vente,206500,4,,RUE JACQUES LABATUT,0800,31600,31395,Muret,31,,,31395000ET0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.330518,43.458878
2023-386899,2023-01-31,000001,Vente,206500,4,,RUE JACQUES LABATUT,0800,31600,31395,Muret,31,,,31395000ET0087,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,67,1.330518,43.458878
2023-386901,2023-01-31,000001,Vente,347300,5002,F,RUE SABATIE GARAT,1545,31600,31395,Muret,31,,,31395000ET0229,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,438,1.331331,43.457739
2023-386904,2023-02-16,000001,Vente,11000,16,,AV D OX,1260,31600,31395,Muret,31,,,31395000IB0182,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.320224,43.461615
2023-386919,2023-02-06,000001,Vente,365500,67,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317026,43.464955
2023-386919,2023-02-06,000001,Vente,365500,67,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0207,,,6,,,,,,,,,,1,2,Appartement,100,5,,,,,,1.317026,43.464955
2023-386919,2023-02-06,000001,Vente,365500,67,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317026,43.464955
2023-386919,2023-02-06,000001,Vente,365500,67,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0207,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317026,43.464955
2023-386927,2023-02-10,000001,Vente,489500,12,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,1.341204,43.460557
2023-386927,2023-02-10,000001,Vente,489500,12,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0033,,,,,,,,,,,,,0,1,Maison,187,6,T,terres,,,1350,1.341204,43.460557
2023-386927,2023-02-10,000001,Vente,489500,12,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0033,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1220,1.341204,43.460557
2023-386927,2023-02-10,000001,Vente,489500,12,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1350,1.341204,43.460557
2023-386927,2023-02-10,000001,Vente,489500,,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0036,,,,,,,,,,,,,0,,,,,T,terres,,,204,1.341771,43.460576
2023-386927,2023-02-10,000001,Vente,489500,,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0038,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.342085,43.460638
2023-386927,2023-02-10,000001,Vente,489500,,,RUE PAUL LANGEVIN,1278,31600,31395,Muret,31,,,31395000EV0039,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.342203,43.460775
2023-386969,2023-02-07,000001,Vente,112500,71,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0082,,,208,,209,,21,,,,,,3,3,Dépendance,,0,,,,,,1.318257,43.464903
2023-386969,2023-02-07,000001,Vente,112500,71,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0082,,,208,,209,,21,,,,,,3,3,Dépendance,,0,,,,,,1.318257,43.464903
2023-386969,2023-02-07,000001,Vente,112500,71,,BD DE PEYRAMOND,1290,31600,31395,Muret,31,,,31395000EL0082,,,208,,209,,21,,,,,,3,2,Appartement,55,3,,,,,,1.318257,43.464903
2023-386970,2023-01-27,000001,Vente,153000,61,,CHE DE L ERMITAGE ST MARTIN,0578,31600,31395,Muret,31,,,31395000HK0059,,,108,,109,,5,,,,,,3,3,Dépendance,,0,,,,,,1.322758,43.44518
2023-386970,2023-01-27,000001,Vente,153000,61,,CHE DE L ERMITAGE ST MARTIN,0578,31600,31395,Muret,31,,,31395000HK0059,,,108,,109,,5,,,,,,3,2,Appartement,64,3,,,,,,1.322758,43.44518
2023-386970,2023-01-27,000001,Vente,153000,61,,CHE DE L ERMITAGE ST MARTIN,0578,31600,31395,Muret,31,,,31395000HK0059,,,108,,109,,5,,,,,,3,3,Dépendance,,0,,,,,,1.322758,43.44518
2023-386974,2023-02-07,000001,Vente,10000,16,,AV D OX,1260,31600,31395,Muret,31,,,31395000IB0182,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.320224,43.461615
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0196,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.354961,43.456858
2023-387008,2023-02-14,000002,Vente,835000,,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.353226,43.455753
2023-387008,2023-02-14,000002,Vente,835000,,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,1.353428,43.455966
2023-387008,2023-02-14,000002,Vente,835000,,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,1.35358,43.456163
2023-387008,2023-02-14,000002,Vente,835000,,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,1.3541,43.456761
2023-387008,2023-02-14,000002,Vente,835000,9002,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0309,,,,,,,,,,,,,0,1,Maison,134,6,AB,terrains a bâtir,,,1160,1.35462,43.456745
2023-387008,2023-02-14,000002,Vente,835000,9002,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0309,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1160,1.35462,43.456745
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,1.354297,43.456628
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,1.353746,43.456023
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,1.353553,43.45591
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,1.353479,43.455726
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1482,1.353668,43.455663
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1456,1.354404,43.456395
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,1.354999,43.456767
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.354754,43.45654
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.354617,43.456363
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,1.354452,43.456167
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.354307,43.456001
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,1.3541,43.455822
2023-387008,2023-02-14,000002,Vente,835000,111,,CHE DE LACOMBE,0915,31600,31395,Muret,31,,,31395000BH0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,1.353971,43.455577
2023-387014,2023-02-16,000001,Vente,235500,6,,RUE PIERRE BENOIT,1319,31600,31395,Muret,31,,,31395000EI0091,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,1.309801,43.466652
2023-387018,2023-02-03,000001,Vente,7500,9001,,RUE DU CAGIRE,0263,31600,31395,Muret,31,,,31395000ES0131,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.336639,43.463744