id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365609,2021-01-29,000001,Vente,75000,,,LE VILLAGE,B059,80290,80402,Guizancourt,80,,,804020000B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,730,1.996166,49.735313
2021-1365609,2021-01-29,000001,Vente,75000,1,,RUE DE SENTELIE,0140,80290,80402,Guizancourt,80,,,804020000B0840,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,231,1.995875,49.735292
2021-1365609,2021-01-29,000001,Vente,75000,1,,RUE DE SENTELIE,0140,80290,80402,Guizancourt,80,,,804020000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.996179,49.735269
2021-1366280,2021-03-19,000001,Vente,2000,,,LE CAVE,B007,80290,80402,Guizancourt,80,,,80402000ZE0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2463,2.004614,49.723677
2021-1366497,2021-04-16,000001,Vente,515,,,LE CAVE,B007,80290,80402,Guizancourt,80,,,80402000ZE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.00374,49.724426
2021-1366497,2021-04-16,000001,Vente,515,,,LE CAVE,B007,80290,80402,Guizancourt,80,,,80402000ZE0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.004209,49.724148
2021-1366497,2021-04-16,000001,Vente,515,,,LE CAVE,B007,80290,80402,Guizancourt,80,,,80402000ZE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,279,2.004665,49.723941
2021-1366865,2021-05-10,000001,Vente,33156,,,CUL DE COMBLE,B021,80290,80402,Guizancourt,80,,,80402000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,13625,2.000183,49.741428
2021-1366865,2021-05-10,000001,Vente,33156,,,CUL DE COMBLE,B021,80290,80402,Guizancourt,80,,,80402000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,13625,2.000183,49.741428
2021-1366865,2021-05-10,000001,Vente,33156,,,LA COTE DU BOIS GENET,B017,80290,80402,Guizancourt,80,,,80402000ZD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.999691,49.729516
2021-1366865,2021-05-10,000001,Vente,33156,,,LA COTE DU BOIS GENET,B017,80290,80402,Guizancourt,80,,,80402000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,9615,1.999691,49.729516
2021-1366865,2021-05-10,000001,Vente,33156,,,LA COTE DU BOIS GENET,B017,80290,80402,Guizancourt,80,,,80402000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,9615,1.999691,49.729516
2021-1366865,2021-05-10,000001,Vente,33156,,,AU CHEM DU MARAIS,B012,80290,80402,Guizancourt,80,,,80402000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,11450,1.998565,49.735688
2021-1366865,2021-05-10,000001,Vente,33156,,,AU CHEM DU MARAIS,B012,80290,80402,Guizancourt,80,,,80402000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5725,1.998565,49.735688
2021-1366865,2021-05-10,000001,Vente,33156,,,AU CHEM DU MARAIS,B012,80290,80402,Guizancourt,80,,,80402000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5725,1.998565,49.735688
2021-1366865,2021-05-10,000001,Vente,33156,,,AU CHEM DU MARAIS,B012,80290,80402,Guizancourt,80,,,80402000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.998565,49.735688
2021-1367159,2021-05-29,000001,Vente,360,,,LES FLOTS,B026,80290,80402,Guizancourt,80,,,804020000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.995107,49.747519
2021-1367704,2021-06-09,000001,Vente,153562.5,2,,RUE A CAILLOUX,0040,80290,80402,Guizancourt,80,,,804020000B0046,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,835,1.993959,49.736969
2021-1367704,2021-06-09,000001,Vente,153562.5,2,,RUE A CAILLOUX,0040,80290,80402,Guizancourt,80,,,804020000B0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.993959,49.736969
2021-1367704,2021-06-09,000001,Vente,153562.5,2,,RUE A CAILLOUX,0040,80290,80402,Guizancourt,80,,,804020000B0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.993959,49.736969
2021-1367704,2021-06-09,000001,Vente,153562.5,,,LE VILLAGE,B059,80290,80402,Guizancourt,80,,,804020000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,2013,1.993551,49.73719
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0033,,,,,,,,,,,,,0,,,,,L,landes,,,1896,2.004813,49.727382
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1408,2.004983,49.727473
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,1103,2.006135,49.727243
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,3162,2.006591,49.726743
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,2.007048,49.726903
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,2.007787,49.726007
2021-1369779,2021-10-04,000001,Vente,15500,,,COTE DU BOIS DES BOUILLETS,B015,80290,80402,Guizancourt,80,,,80402000ZE0061,,,,,,,,,,,,,0,,,,,L,landes,,,1333,2.008121,49.726183
2021-1369779,2021-10-04,000001,Vente,15500,,,DERRIERE LE BOIS GENET,B022,80290,80402,Guizancourt,80,,,80402000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,1853,2.008536,49.726249
2021-1369779,2021-10-04,000001,Vente,15500,,,DERRIERE LE BOIS GENET,B022,80290,80402,Guizancourt,80,,,80402000ZE0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,2.009489,49.72577
