siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700307,00013,21170030700013,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
211700307,00021,21170030700021,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,5,,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
211700307,00039,21170030700039,O,1996-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.860191,45.751021,0.39,street,Rue du Maine Grolier 17600 Balanzac,17030_0090,D,RUE DU MAINE GROLIER,
211700307,00047,21170030700047,O,2003-06-02,NN,,,2013-10-05T12:46:00,false,4,MAIRIE,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LES ERABLES,,,,42.99Z,NAFRev2,N,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
251704698,00017,25170469800017,O,1989-07-06,11,2018,,2020-08-25T10:20:15,true,4,MAIRIE,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
261701148,00015,26170114800015,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,4,MAIRIE,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
291700227,00015,29170022700015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-04-13,A,,,,,42.99Z,NAFRev2,O,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
301613204,00017,30161320400017,O,,,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302497276,00014,30249727600014,O,,NN,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1975-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
302593934,00011,30259393400011,O,1994-04-26,NN,,,2008-01-04T19:21:15,false,3,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302594569,00014,30259456900014,O,1975-01-01,NN,,,2007-01-18T09:10:46,true,4,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4A,NAFRev1,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
302594569,00022,30259456900022,O,1987-12-31,NN,,,2007-01-18T09:10:46,false,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
303530265,00014,30353026500014,O,,NN,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
304544489,00020,30454448900020,O,1982-04-05,NN,,4332AA,2015-03-18T00:59:12,true,6,,,,LD,LA SABLIERE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-0.841052,45.739682,0.55,street,Rue de la Sicardière 17600 Balanzac,17030_0165,G,RUE DE LA SICARDIERE,
304545916,00013,30454591600013,O,,,,,,true,1,,,,LD,LA MOULINETTE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.842018,45.757174,0.93,street,Route de la Moulinette 17600 Balanzac,17030_0100,G,ROUTE DE LA MOULINETTE,
306920687,00010,30692068700010,O,,,,,,true,1,,,,LD,LES CROIX BLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.82608,45.73956,0.38,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
309462166,00013,30946216600013,O,1977-01-01,01,2018,4520AA,2020-08-25T10:24:16,true,4,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
309587947,00057,30958794700057,O,1997-01-02,NN,,,2006-11-25T09:24:56,false,3,,,,,LDA LES CROIX BLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,50.2Z,NAFRev1,N,-0.82608,45.73956,0.34,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
310593934,00022,31059393400022,O,1984-07-01,NN,,,2011-08-03T09:09:05,true,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
310593934,00030,31059393400030,O,1987-12-31,NN,,,2006-10-27T00:26:49,false,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
312647456,00051,31264745600051,O,2008-06-01,,,,2010-12-02T06:30:20,true,2,LES CHAMPS DES VERGERS,53,,,CHAMPS DES VERGERS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.34Z,NAFRev2,N,-0.841117,45.756716,0.32,street,Impasse du Verger 17600 Balanzac,17030_0190,G,IMPASSE DU VERGER,
314808197,00029,31480819700029,O,,,,4322AZ,2015-03-18T01:41:42,true,1,,,,LD,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
315583526,00076,31558352600076,O,1999-08-04,NN,,,,true,1,,,,,LES PLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,45.4A,NAF1993,O,-0.82608,45.73956,0.78,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
317983427,00012,31798342700012,O,1980-01-01,,,,,true,1,,,,LD,LA POINTE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.1A,NAF1993,N,-0.838185,45.746615,0.47,street,Route de la Pierre Plate 17600 Balanzac,17030_0120,G,ROUTE DE LA PIERRE PLATE,
320568470,00019,32056847000019,O,1981-01-01,NN,,,,true,4,,,,,LES SABLIERES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,70.2C,NAFRev1,N,-0.862975,45.757084,0.38,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
320757545,00027,32075754500027,O,1991-07-08,NN,,,2019-07-02T03:56:00,true,5,,,,,LES GEAIS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.859914,45.762231,0.74,street,Rue des Geais 17600 Balanzac,17030_0080,G,RUE DES GEAIS,
323162875,00013,32316287500013,O,1980-01-01,NN,,,2015-05-14T05:34:58,true,4,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
323226258,00016,32322625800016,O,1982-01-01,NN,,,2011-04-18T19:56:00,true,4,,,,,LE PERROQUET,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.30Z,NAFRev2,N,-0.833395,45.741442,0.72,street,Impasse du Perroquet 17600 Balanzac,17030_0110,G,IMPASSE DU PERROQUET,
325447720,00013,32544772000013,O,1981-10-01,NN,,,2019-08-28T03:59:50,true,4,,,,LD,LE MAINE GROLLIER,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.50Z,NAFRev2,N,-0.860191,45.751021,0.69,street,Rue du Maine Grolier 17600 Balanzac,17030_0090,G,RUE DU MAINE GROLIER,
327642815,00028,32764281500028,O,,NN,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
327825550,00012,32782555000012,O,,,,,,true,1,,,,,LE CLONE CABINET,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.854192,45.740332,0.54,street,Rue de Cabinet 17600 Balanzac,17030_0035,G,RUE DE CABINET,
328269147,00018,32826914700018,O,1983-10-01,NN,,,2013-05-18T03:23:08,true,3,,,,,LA SICARDIERE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.841052,45.739682,0.93,street,Rue de la Sicardière 17600 Balanzac,17030_0165,G,RUE DE LA SICARDIERE,
328269147,00026,32826914700026,O,1987-12-31,,,,2013-04-29T23:58:30,false,3,,,,,LA SICARDIERE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.841052,45.739682,0.93,street,Rue de la Sicardière 17600 Balanzac,17030_0165,G,RUE DE LA SICARDIERE,
329807648,00012,32980764800012,O,1984-01-01,NN,,,2006-10-27T01:57:56,true,3,,,,,LE CHERPRE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1A,NAFRev1,N,-0.862347,45.744473,0.68,street,Rue du Cherpre 17600 Balanzac,17030_0055,G,RUE DU CHERPRE,
329818645,00015,32981864500015,O,1984-01-01,NN,,,2006-10-27T01:58:01,true,3,,,,,LE MAINE GROLLIER,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,-0.860191,45.751021,0.69,street,Rue du Maine Grolier 17600 Balanzac,17030_0090,G,RUE DU MAINE GROLIER,
329865976,00081,32986597600081,O,2005-09-01,,,,2017-02-21T13:27:46,false,4,,9,,LOT,LES ERABLES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.21Z,NAFRev2,N,-0.833543,45.740286,0.88,housenumber,9 Lotissement les Erables 17600 Balanzac,17030_a010_00009,G,9 LOTISSEMENT LES ERABLES,
330348632,00010,33034863200010,O,1984-07-01,NN,,,2011-04-23T05:36:16,true,5,,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
332848324,00049,33284832400049,O,2001-07-04,NN,,,2014-07-08T00:38:09,false,7,,,,,CABINET,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,O,-0.854192,45.740332,0.92,street,Rue de Cabinet 17600 Balanzac,17030_0035,G,RUE DE CABINET,
333917680,00030,33391768000030,O,2007-10-15,,,,2021-02-23T10:53:14,true,4,,5,,LOT,LES ERABLES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,70.22Z,NAFRev2,N,-0.833151,45.740149,0.88,housenumber,5 Lotissement les Erables 17600 Balanzac,17030_a010_00005,G,5 LOTISSEMENT LES ERABLES,
338457690,00018,33845769000018,O,1900-01-01,NN,,,2015-04-09T13:42:43,false,3,,,,LD,LES BOUTAUDIERES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,37.02,NAP,N,-0.860852,45.765703,0.82,street,Rue des Boutaudières 17600 Balanzac,17030_0031,G,RUE DES BOUTAUDIERES,
338550247,00039,33855024700039,O,2001-01-01,NN,,,2009-06-27T05:15:10,true,3,LES CROIX BLANCHES,,,,LES CROIX BLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,51.4J,NAFRev1,O,-0.82608,45.73956,0.38,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
341914729,00031,34191472900031,O,2021-04-01,,,3312ZA,2021-09-11T03:37:59,true,1,LES ROSEAUX,6,,RTE,DE LA MOULINETTE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BRUNO MOTOCULTURE,33.12Z,NAFRev2,N,-0.839309,45.746516,0.87,housenumber,6 Route de la Moulinette 17600 Balanzac,17030_0100_00006,G,6 ROUTE DE LA MOULINETTE,
344951694,00019,34495169400019,O,,NN,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
344951934,00019,34495193400019,O,,NN,,,,true,1,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
348166521,00016,34816652100016,O,1988-07-01,NN,,,2008-01-04T22:48:47,true,3,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
351168323,00027,35116832300027,O,,NN,,,,true,1,,,,LD,REPARONS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,15.3A,NAF1993,N,,,0,,,,,,
352070817,00023,35207081700023,O,,NN,,,,true,1,,,,,LA BACHELLERIE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,52.6D,NAF1993,N,-0.830778,45.744799,0.8,street,Rue de la Bachelerie 17600 Balanzac,17030_0010,G,RUE DE LA BACHELERIE,
352544316,00016,35254431600016,O,1989-09-15,NN,,,2021-02-23T11:04:59,true,3,,,,,LES PIFANES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.862485,45.755879,0.51,street,Rue des Piphanes 17600 Balanzac,17030_0001,G,RUE DES PIPHANES,
378578850,00018,37857885000018,O,1990-07-03,NN,,,2010-02-24T11:35:30,false,4,LE BOURG,3,,LOT,COMMUNAL,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.8329,45.740116,0.34,housenumber,3 Lotissement les Erables 17600 Balanzac,17030_a010_00003,G,3 LOTISSEMENT LES ERABLES,
381998590,00024,38199859000024,O,2007-03-01,NN,,,2012-05-05T04:00:09,true,3,,,,RUE,DE CHEZ BODIN,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2010-02-02,F,ELEVAGE DE SAINTONGE,,,,01.43Z,NAFRev2,O,-0.825041,45.735417,0.94,street,Rue de Chez Bodin 17600 Balanzac,17030_0056,G,RUE DE CHEZ BODIN,
391449196,00032,39144919600032,O,2008-12-10,,,,2018-05-09T08:57:06,false,2,,,,LD,LES CHERPRES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,-0.862347,45.744473,0.54,street,Rue du Cherpre 17600 Balanzac,17030_0055,G,RUE DU CHERPRE,
391449196,00040,39144919600040,O,2010-09-01,,,,2011-03-04T08:52:40,false,1,,,,LD,LES CHERPRES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.61Z,NAFRev2,N,-0.862347,45.744473,0.54,street,Rue du Cherpre 17600 Balanzac,17030_0055,G,RUE DU CHERPRE,
392749180,00015,39274918000015,O,1993-04-03,NN,,,2008-01-05T00:08:29,true,3,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
393285937,00016,39328593700016,O,1971-01-01,NN,,,,true,4,,,,,LE PERAT,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-0.833974,45.740549,0.32,street,Lotissement les Erables 17600 Balanzac,17030_A010,G,LOTISSEMENT LES ERABLES,
395061906,00016,39506190600016,O,1994-03-18,NN,,,2008-01-04T18:19:31,true,3,,,,,,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398814301,00014,39881430100014,O,1994-09-23,NN,,,2008-01-04T18:57:11,true,3,,,,,CENTRE AERONAUTIQUE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.6532395,48.6048543,0.89,poi.bus_stop,Centre Aéronautique (Arrêt de bus) Montereau-sur-le-Jard,https://osm.org/node/4280245360,G,,
400598405,00035,40059840500035,O,2016-05-04,,,,2021-02-23T11:24:29,true,1,,12,,RUE,DE CABINET,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,90.03A,NAFRev2,N,-0.853639,45.74017,0.95,housenumber,12 Rue de Cabinet 17600 Balanzac,17030_0035_00012,G,12 RUE DE CABINET,
404391252,00016,40439125200016,O,1995-01-01,NN,,,2016-01-12T00:16:57,true,3,,,,,LE CHATEAU,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.838155,45.736711,0.68,street,Rue du Château 17600 Balanzac,17030_0050,G,RUE DU CHATEAU,
404535734,00028,40453573400028,O,2006-07-01,NN,,,2014-07-08T01:37:11,false,7,,9,,RUE,DU MAINE GROLIER,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,-0.860958,45.750433,0.94,housenumber,9 Rue du Maine Grolier 17600 Balanzac,17030_0090_00009,G,9 RUE DU MAINE GROLIER,
409293768,00019,40929376800019,O,1996-09-01,NN,,,2009-06-10T05:39:39,true,4,,,,,LES PLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,01.11Z,NAFRev2,N,-0.82608,45.73956,0.78,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
409732476,00018,40973247600018,O,1996-09-01,NN,,,2009-09-04T09:41:42,true,3,LES PLANCHES,7,,LD,LES PLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.826263,45.739511,0.74,interpolation,7 Rue des Planches 17600 Balanzac,,G,5 RUE DES PLANCHES,
409732476,00026,40973247600026,O,2014-01-01,,,,2016-01-21T07:56:47,false,1,,4,,RTE,DE SAUJON,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.826031,45.738731,0.82,housenumber,4 Route de Saujon 17600 Balanzac,17030_0155_00004,G,4 ROUTE DE SAUJON,
410001994,00012,41000199400012,O,1996-11-01,NN,,,2014-01-11T12:40:32,true,4,,,,,LES PLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.82608,45.73956,0.78,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
410209514,00018,41020951400018,O,1988-01-01,NN,,,2016-04-26T03:57:24,false,4,,,,LD,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.11Z,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
410209514,00026,41020951400026,O,2014-04-10,,,,2014-05-14T13:55:29,true,1,,,,LD,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
410335541,00018,41033554100018,O,1996-12-05,NN,,,2008-01-04T21:41:40,true,3,,,,LD,LA MOULINETTE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.842018,45.757174,0.93,street,Route de la Moulinette 17600 Balanzac,17030_0100,G,ROUTE DE LA MOULINETTE,
412587701,00019,41258770100019,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
412594079,00011,41259407900011,O,1987-12-31,NN,,,2017-04-05T16:16:28,true,5,,,,,LA COLOMBIERE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.841052,45.739682,0.42,street,Rue de la Sicardière 17600 Balanzac,17030_0165,G,RUE DE LA SICARDIERE,
412597858,00015,41259785800015,O,1987-12-31,NN,,,2012-07-28T12:21:21,true,4,,,,,LA SICARDIERE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-0.841052,45.739682,0.93,street,Rue de la Sicardière 17600 Balanzac,17030_0165,G,RUE DE LA SICARDIERE,
413785742,00029,41378574200029,O,2019-10-17,,,,2019-11-20T04:01:01,false,2,,25,,RUE,LES SUIRES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,01.49Z,NAFRev2,N,-0.826988,45.741011,0.79,housenumber,25 Rue des Suires 17600 Balanzac,17030_0175_00025,G,25 RUE DES SUIRES,
413786336,00011,41378633600011,O,1987-12-31,NN,,,2018-10-06T03:54:50,true,5,,,,,MAINE GROLLIER,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.860191,45.751021,0.81,street,Rue du Maine Grolier 17600 Balanzac,17030_0090,G,RUE DU MAINE GROLIER,
413793209,00011,41379320900011,O,1988-06-01,NN,,,2006-10-28T04:13:28,true,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
413793316,00014,41379331600014,O,1988-12-22,NN,,,2012-05-05T06:03:00,true,4,,,,,LE BOURG,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,01.11Z,NAFRev2,N,-0.862975,45.757084,0.32,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
418425765,00017,41842576500017,O,1998-04-01,NN,,,2021-02-23T11:39:06,true,3,,4,,RUE,DES CERISIERS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.842151,45.757818,0.68,housenumber,4 Rue du Cerisier 17600 Balanzac,17030_0040_00004,G,4 RUE DU CERISIER,
419248182,00026,41924818200026,O,2001-09-25,,,,2013-03-26T15:27:51,false,3,,,,,LES PLANCHES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,45.4A,NAF1993,N,-0.82608,45.73956,0.78,street,Rue des Planches 17600 Balanzac,17030_0125,G,RUE DES PLANCHES,
419312947,00031,41931294700031,O,2021-04-08,,,,2021-05-27T03:43:42,true,1,,18,,RUE,DES SUIRES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,68.20B,NAFRev2,N,-0.827067,45.741035,0.95,housenumber,18 Rue des Suires 17600 Balanzac,17030_0175_00018,G,18 RUE DES SUIRES,
421165374,00024,42116537400024,O,2013-12-31,01,2018,,2021-02-23T11:42:23,true,2,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
421165374,00032,42116537400032,O,2017-01-01,,,,2021-02-23T11:42:23,false,1,LES ROSEAUX,2,,RTE,DE LA PIERRE PLATE,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ETA TANCHAUD JEAN-FRANCOIS,01.61Z,NAFRev2,N,-0.838404,45.746138,0.87,housenumber,2 Route de la Pierre Plate 17600 Balanzac,17030_0120_00002,G,2 ROUTE DE LA PIERRE PLATE,
421191743,00028,42119174300028,O,2002-11-12,NN,,,2007-04-19T08:59:12,true,3,VILLA DU VIEUX PUITS,,,,CABINET,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,70.2C,NAFRev1,N,-0.854192,45.740332,0.92,street,Rue de Cabinet 17600 Balanzac,17030_0035,G,RUE DE CABINET,
422008292,00035,42200829200035,O,1999-12-13,,,,2011-05-03T00:37:25,false,3,,4,,,LOTISSEMENT COMMUNAL,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,-0.833187,45.740203,0.59,housenumber,4 Lotissement les Erables 17600 Balanzac,17030_a010_00004,G,4 LOTISSEMENT LES ERABLES,
422994194,00021,42299419400021,O,2000-07-03,,,,2011-05-03T00:38:26,false,3,,,,LOT,COMMUNAL NÂ°10,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423065358,00024,42306535800024,O,2014-05-31,01,2018,,2021-02-23T11:44:53,true,1,,2,,IMP,DES ROSIERS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,01.21Z,NAFRev2,N,-0.840659,45.748269,0.84,housenumber,2 Impasse des Rosiers 17600 Balanzac,17030_0150_00002,G,2 IMPASSE DES ROSIERS,
424813418,00011,42481341800011,O,1998-10-01,NN,,,2013-04-09T14:31:26,false,4,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2010-03-14,F,,,,,01.11Z,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
424813418,00029,42481341800029,O,2013-03-15,,,,2021-02-23T11:47:06,true,1,,2,,IMP,DES ROSIERS,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.61Z,NAFRev2,N,-0.840659,45.748269,0.84,housenumber,2 Impasse des Rosiers 17600 Balanzac,17030_0150_00002,G,2 IMPASSE DES ROSIERS,
430998229,00016,43099822900016,O,1990-01-01,NN,,,2008-01-05T01:58:03,true,3,,,,,LES ROSEAUX,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.84148,45.747668,0.78,street,Rue des Roseaux 17600 Balanzac,17030_0140,G,RUE DES ROSEAUX,
430998377,00013,43099837700013,O,1992-01-01,NN,,,2008-01-05T01:58:03,true,3,,,,,LES PIFANES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.862485,45.755879,0.51,street,Rue des Piphanes 17600 Balanzac,17030_0001,G,RUE DES PIPHANES,
432394369,00016,43239436900016,O,2000-07-01,NN,,,,true,4,,,,,LES SABLIERES,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,20.4Z,NAFRev1,O,-0.862975,45.757084,0.38,street,Route des Boutaudières 17600 Balanzac,17030_0030,G,ROUTE DES BOUTAUDIERES,
433027901,00019,43302790100019,O,2000-09-01,NN,,,2008-01-04T18:53:38,false,3,,,,,LE PERAT,17600,BALANZAC,,,17030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.833974,45.740549,0.32,street,Lotissement les Erables 17600 Balanzac,17030_A010,G,LOTISSEMENT LES ERABLES,