id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1492860,2019-04-11,000001,Vente,,,,SAVANE FIEVE,B024,97350,97303,Iracoubo,973,,,97303000AM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,901,-53.207785,5.47614
2019-1493437,2019-08-08,000001,Vente,3500,,,LE BOURG,B001,97350,97303,Iracoubo,973,,,97303000AB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-53.203928,5.480043
2019-1493521,2019-09-13,000001,Vente,3150,16,,RUE LOUIS APPOLON,0050,97350,97303,Iracoubo,973,,,97303000AB0333,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,630,-53.205121,5.481073
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0006,,,,,,,,,,,,,0,,,,,L,landes,,,2282,-53.380273,5.513778
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0006,,,,,,,,,,,,,0,,,,,P,prés,,,5936,-53.380273,5.513778
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0006,,,,,,,,,,,,,0,,,,,L,landes,,,14317,-53.380273,5.513778
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0006,,,,,,,,,,,,,0,,,,,L,landes,,,111862,-53.380273,5.513778
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,200262,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,5701,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,200262,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,229083,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,5701,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,18504,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,229083,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,2000,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,19504,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,2000,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,L,landes,,,18504,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,118,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0046,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,19504,-53.383885,5.523802
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0052,,,,,,,,,,,,,0,,,,,L,landes,,,45250,-53.378198,5.516361
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AE0053,,,,,,,,,,,,,0,,,,,L,landes,,,310883,-53.379184,5.517149
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AH0044,,,,,,,,,,,,,0,1,Maison,34,1,L,landes,,,27567,-53.376965,5.520975
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AH0044,,,,,,,,,,,,,0,1,Maison,88,2,L,landes,,,27567,-53.376965,5.520975
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AH0044,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,,,27567,-53.376965,5.520975
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,27567,-53.376965,5.520975
2019-1493667,2019-09-28,000001,Vente,329000,,,MOUCAYA,B017,97350,97303,Iracoubo,973,,,97303000AH0044,,,,,,,,,,,,,0,1,Maison,117,5,L,landes,,,27567,-53.376965,5.520975
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0077,,,,,,,,,,,,,0,,,,,L,landes,,,181,-53.374029,5.520132
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,3054,-53.374029,5.520132
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0077,,,,,,,,,,,,,0,,,,,L,landes,,,823,-53.374029,5.520132
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0077,,,,,,,,,,,,,0,,,,,L,landes,,,262,-53.374029,5.520132
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0078,,,,,,,,,,,,,0,,,,,S,sols,,,3024,-53.374306,5.520036
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-53.374807,5.519915
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,431,-53.374807,5.519915
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,1606,-53.374807,5.519915
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0079,,,,,,,,,,,,,0,,,,,P,prés,,,2879,-53.374807,5.519915
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,680,-53.374807,5.519915
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0080,,,,,,,,,,,,,0,,,,,S,sols,,,9082,-53.371539,5.519626
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,34245,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,110416,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,5151,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,30466,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,4294,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,81458,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,9691,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,7078,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,4431,-53.374191,5.520019
2019-1493667,2019-09-28,000001,Vente,329000,,,MAMARIBO,B015,97350,97303,Iracoubo,973,,,97303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,109519,-53.374191,5.520019
2019-1493921,2019-11-27,000001,Vente,4206.24,,,LOTISSEMENT MUSANDA,B014,97350,97303,Iracoubo,973,,,97303000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,552,-53.206433,5.48173
2019-1493923,2019-11-27,000001,Vente,7000,,,LOTISSEMENT MUSANDA,B014,97350,97303,Iracoubo,973,,,97303000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,552,-53.206433,5.48173
2019-1494163,2019-12-02,000001,Vente,700,,,LE BOURG,B001,97350,97303,Iracoubo,973,,,973030000F0695,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-53.30604,5.438779
