id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163749,2020-01-07,000001,Vente,42500,29,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0518,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,257,2.811859,49.947098
2020-1164081,2020-04-29,000001,Vente,2000,,,LE HAUT DE LA MONTAGNE,B017,80340,80367,Frise,80,,,80367000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.814762,49.933404
2020-1164096,2020-05-12,000001,Vente,40000,3,,RUE DE L EGLISE,0040,80340,80367,Frise,80,,,803670000C0022,,,,,,,,,,,,,0,1,Maison,198,10,S,sols,,,328,2.818532,49.943052
2020-1164096,2020-05-12,000001,Vente,40000,,,LE VILLAGE,B033,80340,80367,Frise,80,,,803670000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.81883,49.943084
2020-1164423,2020-07-10,000001,Vente,7855,,,AU BAS DE LA CROIX DE PIER,B001,80340,80367,Frise,80,,,803670000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,2.813516,49.933076
2020-1164423,2020-07-10,000001,Vente,7855,1,C,RUE DU MOULIN,0130,80340,80367,Frise,80,,,803670000C0524,,,,,,,,,,,,,0,1,Maison,40,4,L,landes,MARAI,Pré marais,905,2.813544,49.933201
2020-1164424,2020-07-22,000001,Vente,51500,5,,RUE DE LA RAPERIE,0220,80340,80367,Frise,80,,,803670000C0407,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,682,2.820045,49.943301
2020-1164597,2020-08-14,000001,Vente,30000,32,,RUE BLAISE CENDRARS,0020,80340,80367,Frise,80,,,803670000C0101,,,,,,,,,,,,,0,1,Maison,41,5,S,sols,,,555,2.816095,49.937685
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,1706,2.817113,49.943619
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,3304,2.817113,49.943619
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,3304,2.817113,49.943619
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,1706,2.817113,49.943619
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,520,2.817113,49.943619
2020-1164660,2020-09-12,000001,Vente,337500,1,,RUE MONY,0120,80340,80367,Frise,80,,,803670000C0319,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,520,2.817113,49.943619
2020-1164672,2020-09-10,000001,Vente,7000,,,AU BAS DE LA CROIX DE PIER,B001,80340,80367,Frise,80,,,803670000C0397,,,,,,,,,,,,,0,,,,,P,prés,,,11630,2.81546,49.934522
2020-1164814,2020-10-29,000001,Vente,77000,2,,RLE DES AULNOIS,0041,80340,80367,Frise,80,,,803670000C0320,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,995,2.815824,49.944493
2020-1164814,2020-10-29,000001,Vente,77000,2,,RLE DES AULNOIS,0041,80340,80367,Frise,80,,,803670000C0320,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,341,2.815824,49.944493
