id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359307,2020-01-17,000002,Vente,409000,5192,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1123,,,1,,3,,,,,,,,2,2,Appartement,25,2,,,,,,9.252887,42.602083
2020-359307,2020-01-17,000002,Vente,409000,5192,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1123,,,2,,,,,,,,,,1,2,Appartement,25,2,,,,,,9.252887,42.602083
2020-359307,2020-01-17,000002,Vente,409000,5192,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1123,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.252887,42.602083
2020-359307,2020-01-17,000002,Vente,409000,5192,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1123,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.252887,42.602083
2020-359307,2020-01-17,000002,Vente,409000,5193,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1124,,,1,,2,,4,,,,,,3,2,Appartement,18,1,,,,,,9.252909,42.602035
2020-359307,2020-01-17,000002,Vente,409000,5193,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1124,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,9.252909,42.602035
2020-359307,2020-01-17,000002,Vente,409000,5193,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1124,,,6,,7,,,,,,,,2,2,Appartement,36,2,,,,,,9.252909,42.602035
2020-359307,2020-01-17,000002,Vente,409000,5193,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1124,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.252909,42.602035
2020-359307,2020-01-17,000002,Vente,409000,5193,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1124,,,5,,,,,,,,,,1,2,Appartement,36,2,,,,,,9.252909,42.602035
2020-359307,2020-01-17,000002,Vente,409000,,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1125,,,,,,,,,,,,,0,,,,,J,jardins,,,100,9.252951,42.601931
2020-359307,2020-01-17,000002,Vente,409000,,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1128,,,,,,,,,,,,,0,,,,,T,terres,,,342,9.252759,42.601994
2020-360022,2020-03-11,000001,Vente,7000,,,LENZA DI GIUSTIZIA,B230,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E0286,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,9.23522,42.669277
2020-360022,2020-03-11,000001,Vente,7000,,,LENZA DI GIUSTIZIA,B230,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1982,9.234809,42.668821
2020-360022,2020-03-11,000001,Vente,7000,,,LENZA DI GIUSTIZIA,B230,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E0288,,,,,,,,,,,,,0,,,,,T,terres,,,9901,9.234474,42.668982
2020-360022,2020-03-11,000001,Vente,7000,,,LENZA DI GIUSTIZIA,B230,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,752,9.233842,42.669272
2020-360022,2020-03-11,000001,Vente,7000,,,LENZA DI GIUSTIZIA,B230,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,958,9.233426,42.668758
2020-360045,2020-03-16,000001,Vente,210000,1167,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1167,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,345,9.253716,42.601867
2020-360045,2020-03-16,000001,Vente,210000,,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1169,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,9.253804,42.601767
2020-360045,2020-03-16,000001,Vente,210000,,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1170,,,,,,,,,,,,,0,,,,,T,terres,,,94,9.254021,42.601756
2020-360045,2020-03-16,000001,Vente,210000,,,CASTAGNO,B102,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1173,,,,,,,,,,,,,0,,,,,S,sols,,,257,9.254079,42.601886
2020-360192,2020-05-12,000001,Vente,1250,,,SUALI,B465,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E1341,,,,,,,,,,,,,0,,,,,T,terres,,,4127,9.24098,42.655202
2020-360192,2020-05-12,000002,Vente,1250,,,SUALI,B465,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E1339,,,,,,,,,,,,,0,,,,,T,terres,,,4126,9.241967,42.655771
2020-360330,2020-05-14,000001,Vente,100000,,,DEBBIARELLO,B171,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000H0442,,,,,,,,,,,,,0,,,,,T,terres,,,1217,9.259557,42.606817
2020-360330,2020-05-14,000001,Vente,100000,,,DEBBIARELLO,B171,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000H0443,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,620,9.259543,42.607038
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,9.210382,42.634929
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0033,,,,,,,,,,,,,0,,,,,T,terres,,,26980,9.210185,42.636073
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,5840,9.210061,42.637023
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,9.209915,42.63726
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,9.210228,42.637172
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5269,9.210687,42.636352
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,7240,9.211582,42.635549
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1420,9.211548,42.635291
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,7560,9.21219,42.636693
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12104,9.212337,42.63643
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0042,,,,,,,,,,,,,0,,,,,T,terres,,,5080,9.21231,42.637213
2020-360393,2020-06-03,000001,Vente,5500,,,GUADO AL MOLINO,B213,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0491,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,9.210592,42.637124
2020-360553,2020-06-16,000001,Vente,245000,5010,,PIETRERA,B363,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000E1180,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1250,9.243925,42.660263
2020-360665,2020-06-18,000001,Vente,30000,1323,,PIANELLO,B345,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I1323,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1517,9.251673,42.602409
2020-360694,2020-06-26,000001,Vente,65220,5171,,CAMPIENDI,B055,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I0917,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,51,9.254686,42.604599
2020-361348,2020-08-19,000001,Vente,1750,,,ALZI,B018,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000G0850,,,,,,,,,,,,,0,,,,,T,terres,,,2233,9.281729,42.6101
2020-361348,2020-08-19,000001,Vente,1750,,,ALZI,B018,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000G0851,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1408,9.28153,42.609779
2020-361348,2020-08-19,000001,Vente,1750,,,ALZI,B018,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000G0852,,,,,,,,,,,,,0,,,,,T,terres,,,8100,9.281442,42.610123
2020-361428,2020-08-08,000001,Vente,104800,5114,,PIANELLO,B345,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000I0641,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,31,9.252419,42.601303
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,3190,9.208369,42.663341
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,3915,9.208073,42.663616
2020-361717,2020-09-25,000001,Vente,1185000,5298,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0050,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,95,9.207727,42.664209
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0052,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.207773,42.664054
2020-361717,2020-09-25,000001,Vente,1185000,5218,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,9.207667,42.664106
2020-361717,2020-09-25,000001,Vente,1185000,5218,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0053,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,309,9.207667,42.664106
2020-361717,2020-09-25,000001,Vente,1185000,5218,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,9.207667,42.664106
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,275,9.207432,42.664277
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0055,,,,,,,,,,,,,0,,,,,J,jardins,,,395,9.207265,42.663772
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,360,9.20681,42.66382
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,7470,9.20723,42.663679
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,291,9.207044,42.663277
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,135,9.207538,42.66349
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,840,9.20758,42.663
2020-361717,2020-09-25,000001,Vente,1185000,,,BATTAGLIOLA,B030,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000D1064,,,,,,,,,,,,,0,,,,,T,terres,,,12567,9.208534,42.664269
2020-362928,2020-12-15,000001,Vente,4600,,,FORCIONI,B192,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0346,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,9.22706,42.617889
2020-362928,2020-12-15,000001,Vente,4600,,,FORCIONI,B192,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0347,,,,,,,,,,,,,0,,,,,T,terres,,,34015,9.228156,42.617387
2020-362928,2020-12-15,000001,Vente,4600,,,FORCIONI,B192,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000F0348,,,,,,,,,,,,,0,,,,,S,sols,,,77,9.228461,42.617725
2020-362928,2020-12-15,000001,Vente,4600,,,CUCULO,B167,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000G0482,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1165,9.276404,42.620093
2020-362928,2020-12-15,000001,Vente,4600,,,CUCULO,B167,20246,2B314,Santo-Pietro-di-Tenda,2B,,,2B3140000G0483,,,,,,,,,,,,,0,,,,,T,terres,,,26820,9.276428,42.620519
