id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-951858,2020-01-06,000001,Vente,300000,49,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0046,,,41,51.01,,,,,,,,,1,2,Appartement,52,2,,,,,,4.838496,45.781212
2020-951862,2020-01-06,000001,Vente,286000,14,,RUE DUVIARD,2435,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0056,,,17,,24,,,,,,,,2,2,Appartement,56,2,,,,,,4.82825,45.775298
2020-951876,2020-01-09,000001,Vente,1530000,11,,RUE HERMANN SABRAN,3540,69004,69384,Lyon 4e Arrondissement,69,,,69384000AB0011,,,,,,,,,,,,,0,1,Maison,223,8,J,jardins,,,669,4.822108,45.785892
2020-951876,2020-01-09,000001,Vente,1530000,11,,RUE HERMANN SABRAN,3540,69004,69384,Lyon 4e Arrondissement,69,,,69384000AB0011,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,500,4.822108,45.785892
2020-951876,2020-01-09,000001,Vente,1530000,11,,RUE HERMANN SABRAN,3540,69004,69384,Lyon 4e Arrondissement,69,,,69384000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.822435,45.785313
2020-951877,2020-01-03,000001,Vente,96000,1,,RUE D IVRY,3615,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0054,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.832433,45.777314
2020-951877,2020-01-03,000001,Vente,96000,1,,RUE D IVRY,3615,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0054,,,45,,64,,,,,,,,2,2,Appartement,8,1,,,,,,4.832433,45.777314
2020-951882,2020-01-10,000001,Vente,230800,11,,RUE JEANNE - MARIE CELU,3850,69004,69384,Lyon 4e Arrondissement,69,,,69384000BE0016,,,7,45.51,,,,,,,,,1,2,Appartement,48,1,,,,,,4.835794,45.776085
2020-951894,2020-01-13,000001,Vente,42000,12,,RUE DE CUIRE,2025,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0094,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831061,45.775881
2020-951901,2020-01-10,000001,Vente,368000,2,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0001,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837788,45.776955
2020-951901,2020-01-10,000001,Vente,368000,2,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0001,,,210,,247,,,,,,,,2,2,Appartement,66,4,,,,,,4.837788,45.776955
2020-951903,2020-01-15,000001,Vente,673600,44,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AR0186,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82679,45.779865
2020-951903,2020-01-15,000001,Vente,673600,44,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AR0186,,,31,118,84,,,,,,,,2,2,Appartement,117,6,,,,,,4.82679,45.779865
2020-951925,2020-01-02,000001,Vente,68900,15,,RUE ARTAUD,0490,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0167,,,144,20.02,,,,,,,,,1,2,Appartement,20,1,,,,,,4.834711,45.781591
2020-951935,2020-01-20,000001,Vente,332785,5,,RUE JUSTIN GODART,4060,69004,69384,Lyon 4e Arrondissement,69,,,69384000BE0011,,,13,,37,60.2,49,,50,,,,4,2,Appartement,30,2,,,,,,4.835357,45.776077
2020-951943,2020-01-15,000001,Vente en l'état futur d'achèvement,447000,25,,PL DE LA CROIX ROUSSE,2010,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0067,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833288,45.775358
2020-951943,2020-01-15,000001,Vente en l'état futur d'achèvement,447000,25,,PL DE LA CROIX ROUSSE,2010,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0067,,,12,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.833288,45.775358
2020-951947,2020-01-03,000001,Vente,297000,22,,RUE DE CUIRE,2025,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0102,,,3,106.88,,,,,,,,,1,2,Appartement,18,0,,,,,,4.830564,45.77646
2020-951947,2020-01-03,000001,Vente,297000,22,,RUE DE CUIRE,2025,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0102,,,3,106.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,4.830564,45.77646
2020-951948,2020-01-06,000001,Vente,769500,32,B,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0004,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817979,45.776535
2020-951948,2020-01-06,000001,Vente,769500,32,B,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0004,,,70,,88,125.7,,,,,,,2,2,Appartement,144,5,,,,,,4.817979,45.776535
2020-951950,2020-01-08,000001,Vente,254000,55,,BD DES CANUTS,1215,69004,69384,Lyon 4e Arrondissement,69,,,69384000AP0009,,,45,43.01,,,,,,,,,1,2,Appartement,42,2,,,,,,4.827201,45.779374
2020-951950,2020-01-08,000001,Vente,254000,47,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AP0009,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.827201,45.779374
2020-951957,2020-01-17,000001,Vente,23000,27,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AS0066,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829785,45.779318
2020-951966,2020-01-08,000001,Vente,740000,39,,RUE DENFERT ROCHEREAU,2130,69004,69384,Lyon 4e Arrondissement,69,,,69384000AO0002,,,139,119.31,193,,,,,,,,2,2,Appartement,123,5,,,,,,4.826016,45.777014
2020-951966,2020-01-08,000001,Vente,740000,39,,RUE DENFERT ROCHEREAU,2130,69004,69384,Lyon 4e Arrondissement,69,,,69384000AO0002,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826016,45.777014
2020-951967,2020-01-06,000001,Vente,213000,14,,RUE VALENTIN COUTURIER,7230,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0002,,,75,,76,24.68,,,,,,,2,2,Appartement,89,3,,,,,,4.828484,45.776362
2020-951971,2020-01-09,000001,Vente,30000,76,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000BC0012,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840375,45.779071
2020-952002,2020-01-07,000001,Vente,1180000,1,,PAS LAMURE,4125,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0169,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,266,4.833609,45.778772
2020-952002,2020-01-07,000001,Vente,1180000,1,,PAS LAMURE,4125,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,4.833609,45.778772
2020-952002,2020-01-07,000001,Vente,1180000,1,,PAS LAMURE,4125,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0169,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,266,4.833609,45.778772
2020-952022,2020-01-13,000001,Vente,465000,12,,RUE PELLETIER,5330,69004,69384,Lyon 4e Arrondissement,69,,,69384000AS0034,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.828159,45.777873
2020-952022,2020-01-13,000001,Vente,465000,12,,RUE PELLETIER,5330,69004,69384,Lyon 4e Arrondissement,69,,,69384000AS0034,,,12,85.09,13,,,,,,,,2,2,Appartement,18,1,,,,,,4.828159,45.777873
2020-952022,2020-01-13,000001,Vente,465000,12,,RUE PELLETIER,5330,69004,69384,Lyon 4e Arrondissement,69,,,69384000AS0034,,,12,85.09,,,,,,,,,1,2,Appartement,65,2,,,,,,4.828159,45.777873
2020-952029,2020-01-13,000001,Vente en l'état futur d'achèvement,35000,9,,RUE DU CLOS SAVARON,1760,69004,69384,Lyon 4e Arrondissement,69,,,69384000AR0045,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82673,45.782782
2020-952035,2020-01-20,000001,Vente,7500,25,,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0019,,,24,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.839695,45.777148
2020-952037,2020-01-20,000001,Vente,330000,4,,RUE DU MAIL,4435,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0084,,,28,68.82,,,,,,,,,1,2,Appartement,80,4,,,,,,4.8333,45.77636
2020-952048,2020-01-29,000001,Vente,424300,23,,RUE D IVRY,3615,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0021,,,31,,9,61.29,,,,,,,2,2,Appartement,58,1,,,,,,4.834538,45.777316
2020-952049,2020-01-16,000001,Vente,219000,14,,RUE MARIE HENRIETTE,4565,69004,69384,Lyon 4e Arrondissement,69,,,69384000AS0057,,,17,45.61,28,,,,,,,,2,2,Appartement,48,2,,,,,,4.83001,45.779062
2020-952067,2020-01-16,000001,Vente,302000,21,,GDE RUE DE LA CROIX ROUSSE,2015,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0017,,,16,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.831959,45.777342
2020-952067,2020-01-16,000001,Vente,302000,21,,GDE RUE DE LA CROIX ROUSSE,2015,69004,69384,Lyon 4e Arrondissement,69,,,69384000AT0017,,,13,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.831959,45.777342
2020-952077,2020-01-23,000001,Vente,400000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,83,,,,,,,,,,1,2,Appartement,22,1,,,,,,4.840139,45.779875
2020-952077,2020-01-23,000001,Vente,400000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,82,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.840139,45.779875
2020-952077,2020-01-23,000001,Vente,400000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,59,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.840139,45.779875
2020-952077,2020-01-23,000001,Vente,400000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,252,,,,,,,,,,1,2,Appartement,19,1,,,,,,4.840139,45.779875
2020-952077,2020-01-23,000001,Vente,400000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,229,,,,,,,,,,1,2,Appartement,17,1,,,,,,4.840139,45.779875
2020-952080,2020-01-24,000001,Vente en l'état futur d'achèvement,386000,25,,PL DE LA CROIX ROUSSE,2010,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0067,,,59,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.833288,45.775358
2020-952080,2020-01-24,000001,Vente en l'état futur d'achèvement,386000,25,,PL DE LA CROIX ROUSSE,2010,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0067,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833288,45.775358
2020-952083,2020-01-20,000001,Vente,477130,38,,RUE ARTAUD,0490,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0080,,,16,74.67,19,,9,,,,,,3,2,Appartement,78,4,,,,,,4.837189,45.780564
2020-952085,2020-01-17,000001,Vente,206400,69,,RUE HENRI GORJUS,3505,69004,69384,Lyon 4e Arrondissement,69,,,69384000AC0159,,,86,,,,,,,,,,1,2,Appartement,64,2,,,,,,4.823512,45.783436
2020-952085,2020-01-17,000001,Vente,206400,71,,RUE HENRI GORJUS,3505,69004,69384,Lyon 4e Arrondissement,69,,,69384000AC0159,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823512,45.783436
2020-952088,2020-01-27,000001,Vente,225000,20,,RUE RICHAN,6035,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0068,,,32,32.54,33,,,,,,,,2,2,Appartement,30,2,,,,,,4.836968,45.779953
2020-952090,2020-01-23,000001,Vente,170000,1,,RUE DE NUITS,5095,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0150,,,27,,28,,,,,,,,2,2,Appartement,40,1,,,,,,4.833451,45.778178
2020-952090,2020-01-23,000001,Vente,170000,1,,RUE DE NUITS,5095,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0150,,,25,,,,,,,,,,1,2,Appartement,28,2,,,,,,4.833451,45.778178
2020-952090,2020-01-23,000001,Vente,170000,1,,RUE DE NUITS,5095,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0150,,,26,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.833451,45.778178
2020-952096,2020-01-07,000001,Vente,555000,18,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0022,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819097,45.775107
2020-952096,2020-01-07,000001,Vente,555000,25,,RUE BONY,1030,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0022,,,109,113.73,87,,,,,,,,2,2,Appartement,115,5,,,,,,4.819097,45.775107
2020-952099,2020-01-31,000001,Vente,450000,25,,RUE PHILIPPE DE LASSALLE,5420,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0008,,,30,107.35,66,,,,,,,,2,2,Appartement,106,5,,,,,,4.820562,45.776018
2020-952099,2020-01-31,000001,Vente,450000,25,,RUE PHILIPPE DE LASSALLE,5420,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0008,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820562,45.776018
2020-952106,2020-01-31,000001,Vente,135000,20,,RUE DU CHARIOT D OR,1480,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0337,,,10,,19,26.01,,,,,,,2,2,Appartement,27,2,,,,,,4.835313,45.777435
2020-952108,2020-01-16,000001,Vente,1687110,1,,RUE ROUSSY,6160,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0031,,,,,,,,,,,,,0,1,Maison,320,9,S,sols,,,299,4.821546,45.773554
2020-952109,2020-01-10,000001,Vente,406000,3,,RUE D ISLY,3610,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0031,,,32,66.13,40,,42,,43,,,,4,2,Appartement,68,3,,,,,,4.82694,45.774818
2020-952124,2020-01-17,000001,Vente,236400,117,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0151,,,43,,63,54.3,,,,,,,2,2,Appartement,58,3,,,,,,4.816632,45.779399
2020-952129,2020-01-10,000001,Vente,245000,1,,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BE0063,,,20,78.33,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,4.838279,45.774107
2020-952141,2020-01-22,000001,Vente,240000,14,,RUE DENFERT ROCHEREAU,2130,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0182,,,118,44.6,133,,,,,,,,2,2,Appartement,41,2,,,,,,4.824389,45.774791
2020-952149,2020-01-31,000001,Vente,464450,55,B,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0156,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814819,45.777088
2020-952149,2020-01-31,000001,Vente,464450,51,B,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0156,,,285,,311,90.61,,,,,,,2,2,Appartement,103,3,,,,,,4.814819,45.777088
2020-952150,2020-01-30,000001,Vente,24000,25,,RUE PHILIPPE DE LASSALLE,5420,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0008,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820562,45.776018
2020-952156,2020-01-31,000001,Vente,164000,2,,RUE EDOUARD MILLAUD,2465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AM0034,,,143,,155,31.11,174,,,,,,3,2,Appartement,26,1,,,,,,4.823186,45.7747
2020-952161,2020-01-29,000001,Vente,248000,10,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BC0001,,,305,,317,50.85,,,,,,,2,2,Appartement,50,3,,,,,,4.838431,45.778483
2020-952179,2020-01-13,000001,Vente,192000,25,,RUE PERNON,5350,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0143,,,20,65,,,,,,,,,1,2,Appartement,66,4,,,,,,4.817795,45.777554
2020-952181,2020-01-27,000001,Vente en l'état futur d'achèvement,781500,,,,,,69384,Lyon 4e Arrondissement,69,,,69384000AC0040,,,46,,,,,,,,,,1,,,,,,,,,,4.820827,45.781021
2020-952181,2020-01-27,000001,Vente en l'état futur d'achèvement,781500,,,,,,69384,Lyon 4e Arrondissement,69,,,69384000AC0040,,,14,,,,,,,,,,1,,,,,,,,,,4.820827,45.781021
2020-952181,2020-01-27,000001,Vente en l'état futur d'achèvement,781500,,,,,,69384,Lyon 4e Arrondissement,69,,,69384000AC0040,,,30,,,,,,,,,,1,,,,,,,,,,4.820827,45.781021
2020-952213,2020-02-04,000001,Vente,150000,6,,RUE JANIN,3655,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0209,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833351,45.779892
2020-952213,2020-02-04,000001,Vente,150000,6,,RUE JANIN,3655,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0209,,,7,26.92,,,,,,,,,1,2,Appartement,26,1,,,,,,4.833351,45.779892
2020-952218,2020-01-23,000001,Vente,418800,18,A,RUE PAILLERON,5165,69004,69384,Lyon 4e Arrondissement,69,,,69384000AX0191,,,2,62.71,,,,,,,,,1,2,Appartement,70,2,,,,,,4.834478,45.779308
2020-952222,2020-02-05,000001,Vente,25000,38,,RUE CLAUDE JOSEPH BONNET,1690,69004,69384,Lyon 4e Arrondissement,69,,,69384000AM0008,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821567,45.774814
2020-952247,2020-01-21,000002,Echange,5000,34,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BC0027,,,265,,,,,,,,,,1,2,Appartement,90,2,,,,,,4.838224,45.779642
2020-952252,2020-02-05,000001,Vente,450000,8,,RUE D AUSTERLITZ,0570,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0040,,,6,112.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,4.833419,45.775836
2020-952255,2020-01-17,000001,Vente,150000,5,,AV CABIAS,1165,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0019,,,2,,7,39.14,,,,,,,2,2,Appartement,40,2,,,,,,4.826405,45.775268
2020-952261,2020-01-17,000001,Vente,156000,22,,RUE JACQUARD,3630,69004,69384,Lyon 4e Arrondissement,69,,,69384000AO0057,,,39,,,,,,,,,,1,2,Appartement,29,1,,,,,,4.827588,45.775973
2020-952263,2020-01-15,000001,Vente,441300,7,,RUE DE LA TOUR DU PIN,7055,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0094,,,4,70.37,,,,,,,,,1,2,Appartement,72,4,,,,,,4.836079,45.780421
2020-952271,2020-01-16,000001,Vente,162000,10,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BC0001,,,285,,356,36.72,,,,,,,2,2,Appartement,37,2,,,,,,4.838431,45.778483
2020-952294,2020-01-16,000001,Vente,1052800,30,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0017,,,108,,204,,83,201.82,,,,,3,2,Appartement,194,6,,,,,,4.818571,45.775683
2020-952294,2020-01-16,000001,Vente,1052800,30,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0017,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818571,45.775683
2020-952294,2020-01-16,000001,Vente,1052800,30,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0017,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818571,45.775683
2020-952294,2020-01-16,000001,Vente,1052800,30,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0017,,,93,12.24,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818571,45.775683
2020-952304,2020-02-06,000001,Vente,164000,10,,RUE LOUIS THEVENET,4355,69004,69384,Lyon 4e Arrondissement,69,,,69384000BC0001,,,53,42.95,6,,,,,,,,2,2,Appartement,51,2,,,,,,4.838431,45.778483
2020-952305,2020-01-31,000001,Vente,339100,2,A,PL DE LA CROIX ROUSSE,2010,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0034,,,18,,4,47.57,,,,,,,2,2,Appartement,51,4,,,,,,4.831588,45.775086
2020-952306,2020-01-20,000001,Vente,202000,19,,RUE PERNON,5350,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0155,,,49,,70,33.51,,,,,,,2,2,Appartement,33,1,,,,,,4.816904,45.777447
2020-952310,2020-01-29,000001,Vente,340000,21,,RUE D IVRY,3615,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0024,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834375,45.777316
2020-952310,2020-01-29,000001,Vente,340000,21,,RUE D IVRY,3615,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0024,,,26,77.4,38,,,,,,,,2,2,Appartement,75,2,,,,,,4.834375,45.777316
2020-952314,2020-02-05,000001,Vente,47500,8,,RUE ARTAUD,0490,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0119,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834308,45.781087
2020-952328,2020-01-24,000001,Vente,373800,87,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0156,,,21,63.41,35,,4,,8,,,,4,2,Appartement,60,2,,,,,,4.824185,45.774064
2020-952332,2020-01-29,000001,Vente,30000,13,,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0056,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838787,45.775402
2020-952332,2020-01-29,000001,Vente,30000,13,,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0056,,,547,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838787,45.775402
2020-952335,2020-01-29,000001,Vente en l'état futur d'achèvement,15000,64,,RUE CHAZIERE,1600,69004,69384,Lyon 4e Arrondissement,69,,,69384000AD0070,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.816351,45.77868
2020-952343,2020-02-03,000001,Vente,215000,1,B,RUE DUMONT D URVILLE,2400,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0183,,,5,60.16,,,,,,,,,1,2,Appartement,63,2,,,,,,4.836296,45.776745
2020-952346,2020-01-30,000001,Vente,705000,27,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0071,,,134,145.92,97,,,,,,,,2,2,Appartement,145,5,,,,,,4.819606,45.772923
2020-952346,2020-01-30,000001,Vente,705000,25,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0071,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819606,45.772923
2020-952370,2020-02-13,000001,Vente,295000,31,,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0012,,,12,51.58,13,,14,,15,,,,4,2,Appartement,36,1,,,,,,4.840162,45.777867
2020-952373,2020-01-31,000001,Vente,755000,23,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0002,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819087,45.772716
2020-952373,2020-01-31,000001,Vente,755000,6,,RUE BONY,1030,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0002,,,76,123,,,,,,,,,1,2,Appartement,119,5,,,,,,4.819087,45.772716
2020-952373,2020-01-31,000001,Vente,755000,23,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0002,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819087,45.772716
2020-952378,2020-02-12,000001,Vente,347000,2,,PL MARCEL BERTONE,4505,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0023,,,12,52.39,49,,,,,,,,2,2,Appartement,60,2,,,,,,4.834312,45.777407
2020-952388,2020-01-20,000001,Vente,230000,9,,RUE JACQUARD,3630,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0049,,,102,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.828419,45.775494
2020-952398,2020-02-03,000001,Vente,310000,10,,RUE BOURNES,1090,69004,69384,Lyon 4e Arrondissement,69,,,69384000AL0010,,,45,68.25,61,,,,,,,,2,2,Appartement,67,3,,,,,,4.822603,45.777073
2020-952403,2020-01-31,000001,Vente,230000,33,,RUE DU BOIS DE LA CAILLE,0960,69004,69384,Lyon 4e Arrondissement,69,,,69384000AB0001,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821976,45.787423
2020-952403,2020-01-31,000001,Vente,230000,31,,RUE DU BOIS DE LA CAILLE,0960,69004,69384,Lyon 4e Arrondissement,69,,,69384000AB0001,,,32,,66,49.03,,,,,,,2,2,Appartement,49,2,,,,,,4.821976,45.787423
2020-952433,2020-02-13,000001,Vente,75000,27,B,CRS D HERBOUVILLE,3530,69004,69384,Lyon 4e Arrondissement,69,,,69384000BD0016,,,101,48.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.83995,45.77755
2020-952450,2020-01-22,000001,Vente,90000,73,,RUE EUGENE PONS,2620,69004,69384,Lyon 4e Arrondissement,69,,,69384000AZ0093,,,125,16.02,,,,,,,,,1,2,Appartement,15,1,,,,,,4.840139,45.779875
2020-952453,2020-01-31,000001,Vente,392724,83,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AN0158,,,12,,27,63.61,35,,,,,,3,2,Appartement,63,3,,,,,,4.823859,45.773998
2020-952480,2020-02-10,000001,Vente,23000,8,,RUE ARTAUD,0490,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0119,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834308,45.781087
2020-952521,2020-02-20,000001,Vente,262500,51,B,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AP0007,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826106,45.779029
2020-952521,2020-02-20,000001,Vente,262500,53,,RUE JACQUES - LOUIS HENON,3465,69004,69384,Lyon 4e Arrondissement,69,,,69384000AP0007,,,23,,91,66.03,,,,,,,2,2,Appartement,72,3,,,,,,4.826106,45.779029
2020-952525,2020-02-07,000001,Vente,249000,25,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AH0071,,,51,48.76,,,,,,,,,1,2,Appartement,48,2,,,,,,4.819606,45.772923
2020-952537,2020-02-03,000001,Vente,175000,2,,RUE JEAN JULLIEN,3750,69004,69384,Lyon 4e Arrondissement,69,,,69384000AY0084,,,28,53.5,,,,,,,,,1,2,Appartement,42,2,,,,,,4.836681,45.780592
2020-952541,2020-02-04,000001,Vente,271020,28,,RUE ROUSSY,6160,69004,69384,Lyon 4e Arrondissement,69,,,69384000AM0019,,,18,53.07,,,,,,,,,1,2,Appartement,54,3,,,,,,4.822815,45.775637
2020-952542,2020-01-28,000001,Vente,485250,2,C,RUE DUMONT D URVILLE,2400,69004,69384,Lyon 4e Arrondissement,69,,,69384000AW0191,,,1,62,,,,,,,,,1,2,Appartement,70,3,,,,,,4.836779,45.776828
2020-952547,2020-02-06,000001,Vente,240000,46,B,RUE HENRI GORJUS,3505,69004,69384,Lyon 4e Arrondissement,69,,,69384000AR0023,,,21,,6,62.86,,,,,,,2,2,Appartement,64,3,,,,,,4.824481,45.781484
2020-952558,2020-01-31,000001,Vente,460000,161,,BD DE LA CROIX ROUSSE,2005,69004,69384,Lyon 4e Arrondissement,69,,,69384000AV0019,,,39,78.52,,,,,,,,,1,2,Appartement,53,2,,,,,,4.831322,45.774735
2020-952570,2020-01-29,000001,Vente,294000,19,,RUE PHILIPPE DE LASSALLE,5420,69004,69384,Lyon 4e Arrondissement,69,,,69384000AI0009,,,6,60.04,,,,,,,,,1,2,Appartement,65,3,,,,,,4.820834,45.775696
2020-952581,2020-02-18,000001,Vente,560000,69,,BD DES CANUTS,1215,69004,69384,Lyon 4e Arrondissement,69,,,69384000AR0185,,,6,45.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.826887,45.780216