id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806430,2023-01-13,000001,Vente,190000,24,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0166,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,365,2.69617,50.496436
2023-807088,2023-02-21,000001,Vente,255550,2,,RES PETITE PLACE,A300,62113,62735,Sailly-Labourse,62,,,62735000AI0411,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,697,2.698045,50.500602
2023-807214,2023-03-03,000001,Vente,148000,2,,RES LES GERBES D OR,A050,62113,62735,Sailly-Labourse,62,,,62735000AH0125,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,282,2.700263,50.496413
2023-807214,2023-03-03,000001,Vente,148000,2,,RES LES GERBES D OR,A050,62113,62735,Sailly-Labourse,62,,,62735000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.700263,50.496413
2023-807313,2023-03-17,000001,Vente,690,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.699041,50.494571
2023-807313,2023-03-17,000001,Vente,690,,,LA VOIE DE FOURRIERE,B048,62113,62735,Sailly-Labourse,62,,,62735000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1471,2.699041,50.494571
2023-807339,2023-03-17,000001,Vente,18000,,,LE VILLAGE,B047,62113,62735,Sailly-Labourse,62,,,62735000AI0185,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.698404,50.501076
2023-807676,2023-03-29,000001,Vente,106000,30,,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AA0020,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,161,2.69826,50.513417
2023-807676,2023-03-29,000001,Vente,106000,30,,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.69826,50.513417
2023-807810,2023-03-28,000001,Vente,74000,8,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0035,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,484,2.715454,50.506869
2023-807810,2023-03-28,000001,Vente,74000,8,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.715454,50.506869
2023-807810,2023-03-28,000001,Vente,74000,8,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,2.715454,50.506869
2023-807976,2023-04-12,000001,Vente,2141.3,,,LE POT GIBET,B037,62113,62735,Sailly-Labourse,62,,,62735000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,3059,2.704609,50.492446
2023-808128,2023-04-20,000001,Vente,79002,3,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.714836,50.506643
2023-808128,2023-04-20,000001,Vente,79002,3,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.714836,50.506643
2023-808128,2023-04-20,000001,Vente,79002,3,,RUE DU FORT DE VAUX,0038,62113,62735,Sailly-Labourse,62,,,62735000AE0028,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,491,2.714836,50.506643
2023-808362,2023-05-04,000001,Vente,178800,2,,RES LES BLES D OR,A001,62113,62735,Sailly-Labourse,62,,,62735000AK0065,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,323,2.688268,50.503915
2023-808383,2023-04-14,000001,Vente,200000,17,,RUE DE NOEUX,0140,62113,62735,Sailly-Labourse,62,,,62735000AH0287,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1046,2.696322,50.498593
2023-808416,2023-05-05,000001,Vente,90000,4,,RUE D ABBEVILLE,0010,62113,62735,Sailly-Labourse,62,,,62735000AE0013,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,492,2.713307,50.506784
2023-808416,2023-05-05,000001,Vente,90000,4,,RUE D ABBEVILLE,0010,62113,62735,Sailly-Labourse,62,,,62735000AE0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.713307,50.506784
2023-808423,2023-05-04,000001,Vente,81000,8,,RUE D ABBEVILLE,0010,62113,62735,Sailly-Labourse,62,,,62735000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,2.713351,50.507049
2023-808423,2023-05-04,000001,Vente,81000,8,,RUE D ABBEVILLE,0010,62113,62735,Sailly-Labourse,62,,,62735000AE0148,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,482,2.713351,50.507049
2023-808537,2023-05-16,000001,Vente,165900,53,,RES DU CHEMIN VERT,A003,62113,62735,Sailly-Labourse,62,,,62735000AI0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,329,2.694607,50.499538
2023-808537,2023-05-16,000001,Vente,165900,53,,RES DU CHEMIN VERT,A003,62113,62735,Sailly-Labourse,62,,,62735000AI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,2.694607,50.499538
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,5000,,IMP LES HELIANTINES,0043,62113,62735,Sailly-Labourse,62,,,62735000AI0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.697152,50.502609
2023-808871,2023-05-30,000001,Vente,93200,,,LE VILLAGE,B047,62113,62735,Sailly-Labourse,62,,,62735000AI0482,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.697251,50.502535
2023-809029,2023-05-30,000001,Vente,253000,17,,DOM DE BELLENVILLE,A004,62113,62735,Sailly-Labourse,62,,,62735000AK0284,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,561,2.696179,50.503256
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,620,2.697243,50.500968
2023-809324,2023-06-20,000001,Vente,395000,8,B,PL PETITE PLACE,0160,62113,62735,Sailly-Labourse,62,,,62735000AI0429,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,620,2.697243,50.500968
2023-810010,2023-07-21,000001,Vente,180000,6,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.695539,50.49722
2023-810010,2023-07-21,000001,Vente,180000,6,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0238,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,332,2.695539,50.49722
2023-810118,2023-07-19,000001,Vente,150,,,LE PETIT CHEMIN DE NOEUX,B038,62113,62735,Sailly-Labourse,62,,,62735000AH0285,,,,,,,,,,,,,0,,,,,P,prés,,,158,2.696883,50.498301
2023-810498,2023-08-08,000001,Vente,184100,5,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0244,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,256,2.695322,50.497462
2023-810922,2023-09-05,000001,Vente,146800,162,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AK0043,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,270,2.690637,50.503814
2023-810922,2023-09-05,000001,Vente,146800,162,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.690637,50.503814
2023-810922,2023-09-05,000001,Vente,146800,,,LA RUE DE BETHUNE,B041,62113,62735,Sailly-Labourse,62,,,62735000AK0044,,,,,,,,,,,,,0,,,,,J,jardins,,,462,2.690311,50.503692
2023-811003,2023-09-13,000001,Vente,280000,37,,RES LES COQUELICOTS,A032,62113,62735,Sailly-Labourse,62,,,62735000ZD0121,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,576,2.695834,50.495795
2023-811209,2023-09-01,000001,Vente,120000,36,B,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,355,2.707299,50.511925
2023-811209,2023-09-01,000001,Vente,120000,36,B,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,1816,2.707514,50.512525
2023-811209,2023-09-01,000001,Vente,120000,,,LE MARAIS,B030,62113,62735,Sailly-Labourse,62,,,62735000AC0003,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.707674,50.512631
2023-811209,2023-09-01,000001,Vente,120000,,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.707396,50.511913
2023-811209,2023-09-01,000001,Vente,120000,,,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.70746,50.511848
2023-811209,2023-09-01,000001,Vente,120000,,,LE MARAIS,B030,62113,62735,Sailly-Labourse,62,,,62735000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,528,2.707703,50.512502
2023-811864,2023-10-09,000001,Vente,186000,11,,RES LE CLOS DU FIEF,A030,62113,62735,Sailly-Labourse,62,,,62735000ZB0196,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,608,2.702492,50.504164
2023-811865,2023-10-05,000001,Vente,48000,34,,RUE TORTUE,0197,62113,62735,Sailly-Labourse,62,,,62735000AI0308,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,194,2.694852,50.499012
2023-811865,2023-10-05,000001,Vente,48000,34,,RUE TORTUE,0197,62113,62735,Sailly-Labourse,62,,,62735000AI0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.694852,50.499012
2023-811865,2023-10-05,000001,Vente,48000,34,,RUE TORTUE,0197,62113,62735,Sailly-Labourse,62,,,62735000AI0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.694852,50.499012
2023-812041,2023-09-20,000001,Vente,20170,,,LE CHEMIN D ARRAS,B005,62113,62735,Sailly-Labourse,62,,,62735000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,15400,2.696571,50.489802
2023-812401,2023-11-17,000001,Vente,193101.11,,,LE MARAIS,B030,62113,62735,Sailly-Labourse,62,,,62735000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.70952,50.512707
2023-812401,2023-11-17,000001,Vente,193101.11,,,LE MARAIS,B030,62113,62735,Sailly-Labourse,62,,,62735000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,327,2.709646,50.512795
2023-812401,2023-11-17,000001,Vente,193101.11,5007,F,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AC0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,5496,2.709639,50.513286
2023-812446,2023-11-17,000001,Vente,100001.2,5006,F,RUE DE LILLE,0050,62113,62735,Sailly-Labourse,62,,,62735000AA0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,776,0,S,sols,,,3873,2.702346,50.513704
2023-812446,2023-11-17,000001,Vente,100001.2,,,LE MARAIS,B030,62113,62735,Sailly-Labourse,62,,,62735000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.702526,50.513917
2023-812653,2023-11-24,000001,Vente,45000,,,RES LES PRES,A002,62113,62735,Sailly-Labourse,62,,,62735000AK0328,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.68738,50.504491
2023-812938,2023-12-11,000001,Vente,115000,6,B,RUE MONGY,0080,62113,62735,Sailly-Labourse,62,,,62735000AI0175,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,306,2.696915,50.50135
2023-813205,2023-12-15,000001,Vente,231000,5,,RES LE CLOS DU FIEF,A030,62113,62735,Sailly-Labourse,62,,,62735000ZB0175,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,680,2.702071,50.504657
2023-813238,2023-12-22,000001,Vente,272000,55,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0344,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,421,2.696537,50.496081
2023-813238,2023-12-22,000001,Vente,272000,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0386,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.696679,50.496113
2023-813238,2023-12-22,000001,Vente,272000,,,RES DU DOMAINE DE ST MARTIN,A180,62113,62735,Sailly-Labourse,62,,,62735000ZD0391,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.696712,50.496088
2023-813246,2023-12-21,000001,Vente,250000,158,Q,RTE NATIONALE,0100,62113,62735,Sailly-Labourse,62,,,62735000AK0040,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,462,2.691015,50.503592
