id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208638,2019-01-14,000001,Vente,140000,171,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AD0069,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,454,2.195507,50.008988
2019-1208772,2019-01-22,000001,Vente,90000,445,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AB0312,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,542,2.20057,50.016614
2019-1208772,2019-01-22,000001,Vente,90000,445,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AB0312,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,393,2.20057,50.016614
2019-1208863,2019-01-08,000001,Vente,173000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,801,2.196514,50.014694
2019-1208863,2019-01-08,000001,Vente,173000,104,,RUE DU SAC,0390,80650,80793,Vignacourt,80,,,80793000AB0118,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,462,2.196218,50.014451
2019-1208976,2019-01-29,000001,Vente,7000,,,LALEMONT SUD,B066,80650,80793,Vignacourt,80,,,80793000ZZ0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5980,2.142138,50.023468
2019-1209412,2019-02-20,000001,Vente,80000,315,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AB0059,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,294,2.199296,50.015906
2019-1209514,2019-03-20,000001,Vente,110000,145,,RUE D AMOUR,0060,80650,80793,Vignacourt,80,,,80793000AB0281,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,460,2.194914,50.013962
2019-1210153,2019-05-14,000001,Vente,173000,81,,RUE DU ONZE NOVEMBRE 1918,0330,80650,80793,Vignacourt,80,,,80793000AH0073,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,373,2.193094,50.004009
2019-1210154,2019-04-26,000001,Vente,205000,22,,RUE DE CANAPLES,0095,80650,80793,Vignacourt,80,,,80793000AC0102,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1016,2.201431,50.016584
2019-1210154,2019-04-26,000001,Vente,205000,22,,RUE DE CANAPLES,0095,80650,80793,Vignacourt,80,,,80793000AC0102,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1016,2.201431,50.016584
2019-1210328,2019-05-09,000001,Vente,57000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,2.186931,50.018408
2019-1210328,2019-05-09,000001,Vente,57000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.186872,50.018306
2019-1210423,2019-06-03,000001,Vente,177000,139,,CHE DE LA HAUTE CORNEE,0236,80650,80793,Vignacourt,80,,,80793000XB0079,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,582,2.180312,50.017097
2019-1210860,2019-06-24,000001,Vente,110000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197236,50.012062
2019-1210860,2019-06-24,000001,Vente,110000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,5,64.24,,,,,,,,,1,2,Appartement,65,3,,,,,,2.197236,50.012062
2019-1210864,2019-06-24,000001,Vente,137000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197236,50.012062
2019-1210864,2019-06-24,000001,Vente,137000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,9,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.197236,50.012062
2019-1210914,2019-06-22,000001,Vente,177000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.181861,50.018211
2019-1210914,2019-06-22,000001,Vente,177000,650,,RUE DE DAOURS,0140,80650,80793,Vignacourt,80,,,80793000AA0026,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,112,2.181933,50.018474
2019-1210914,2019-06-22,000001,Vente,177000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0027,,,,,,,,,,,,,0,,,,,P,prés,,,112,2.181983,50.018379
2019-1210914,2019-06-22,000001,Vente,177000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0207,,,,,,,,,,,,,0,,,,,P,prés,,,278,2.182029,50.018246
2019-1210914,2019-06-22,000001,Vente,177000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AA0209,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.182058,50.018195
2019-1210914,2019-06-22,000001,Vente,177000,,,RUE DE DAOURS,0140,80650,80793,Vignacourt,80,,,80793000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.182028,50.018535
2019-1210914,2019-06-22,000001,Vente,177000,,,RUE DE DAOURS,0140,80650,80793,Vignacourt,80,,,80793000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.182094,50.018145
2019-1211244,2019-07-12,000001,Vente,172000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AK0047,,,,,,,,,,,,,0,,,,,J,jardins,,,747,2.196105,50.013025
2019-1211244,2019-07-12,000001,Vente,172000,263,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AK0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,537,2.196585,50.013043
2019-1211338,2019-07-12,000001,Vente,167500,127,,RUE D AMOUR,0060,80650,80793,Vignacourt,80,,,80793000AB0282,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,361,2.195063,50.013966
2019-1211338,2019-07-12,000001,Vente,167500,127,,RUE D AMOUR,0060,80650,80793,Vignacourt,80,,,80793000AB0282,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,502,2.195063,50.013966
2019-1211592,2019-08-02,000001,Vente,99000,559,,RUE DE FOLLEMPRISE,0200,80650,80793,Vignacourt,80,,,80793000AH0006,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,264,2.188547,50.001217
2019-1211592,2019-08-02,000001,Vente,99000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.188771,50.001055
2019-1211592,2019-08-02,000001,Vente,99000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AH0187,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.188708,50.00118
2019-1211592,2019-08-02,000001,Vente,99000,,,RUE DE FOLLEMPRISE,0200,80650,80793,Vignacourt,80,,,80793000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.188532,50.001345
2019-1211756,2019-08-23,000001,Vente,262820,611,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AC0115,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1472,2.203084,50.016215
2019-1211916,2019-09-05,000001,Vente,409000,493,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,338,2.194474,50.006294
2019-1211916,2019-09-05,000001,Vente,409000,481,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0144,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,502,2.194659,50.006385
2019-1211916,2019-09-05,000001,Vente,409000,481,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0144,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,852,2.194659,50.006385
2019-1211916,2019-09-05,000001,Vente,409000,481,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0144,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,510,2.194659,50.006385
2019-1211917,2019-09-05,000001,Vente,120000,284,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AC0069,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,324,2.199259,50.015513
2019-1211957,2019-08-30,000001,Vente,35000,181,,RUE DU SAC,0390,80650,80793,Vignacourt,80,,,80793000AB0144,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,128,2.19509,50.014951
2019-1212036,2019-09-05,000002,Vente,20000,,,AU BOIS LOUIS,B009,80650,80793,Vignacourt,80,,,80793000YC0052,,,,,,,,,,,,,0,,,,,P,prés,,,3700,2.178703,50.019638
2019-1212156,2019-09-18,000001,Vente,108000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.197236,50.012062
2019-1212156,2019-09-18,000001,Vente,108000,180,,RUE GODARD DUBUC,0220,80650,80793,Vignacourt,80,,,80793000AC0001,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197236,50.012062
2019-1212241,2019-09-25,000001,Vente,55000,5652,,RUE LEON THUILLIER,0260,80650,80793,Vignacourt,80,,,80793000AD0014,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,470,,
2019-1212317,2019-09-13,000001,Vente,185000,313,,RUE THUILLIER BURIDARD,0440,80650,80793,Vignacourt,80,,,80793000AD0026,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,775,2.198654,50.011004
2019-1212317,2019-09-13,000001,Vente,185000,313,,RUE THUILLIER BURIDARD,0440,80650,80793,Vignacourt,80,,,80793000AD0026,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,773,2.198654,50.011004
2019-1212357,2019-09-27,000001,Vente,173000,143,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AB0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,536,2.197303,50.014714
2019-1212358,2019-09-27,000001,Vente,210000,74,,BOIS DU PARC,B005,80650,80793,Vignacourt,80,,,80793000XA0059,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,452,2.189684,50.014237
2019-1212446,2019-09-13,000001,Vente,161000,150,,RUE DES DEPORTES,0160,80650,80793,Vignacourt,80,,,80793000AB0005,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,664,2.189371,50.018058
2019-1212704,2019-10-16,000001,Vente,97000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.196625,50.008259
2019-1212706,2019-10-18,000001,Vente,128000,139,,RUE DU ONZE NOVEMBRE 1918,0330,80650,80793,Vignacourt,80,,,80793000AH0198,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,345,2.192439,50.003688
2019-1212706,2019-10-18,000001,Vente,128000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AH0201,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.192638,50.003573
2019-1212769,2019-09-11,000001,Vente,40000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AL0030,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.185255,50.016783
2019-1212769,2019-09-11,000001,Vente,40000,341,,RUE DE DAOURS,0140,80650,80793,Vignacourt,80,,,80793000AL0032,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,75,2.185581,50.017052
2019-1212912,2019-10-23,000001,Vente,115500,649,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0062,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,511,2.193925,50.005066
2019-1213130,2019-11-14,000001,Vente,70000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,1034,2.196167,50.006582
2019-1213130,2019-11-14,000001,Vente,70000,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.196511,50.00657
2019-1213512,2019-12-17,000001,Vente,150200,444,,RUE DE DAOURS,0140,80650,80793,Vignacourt,80,,,80793000AA0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,415,2.184748,50.017955
2019-1213563,2019-11-22,000001,Vente,181000,31,,CHE DE CAPRON,0098,80650,80793,Vignacourt,80,,,80793000AD0122,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,597,2.197469,50.008009
2019-1213738,2019-12-23,000001,Vente,131200,374,,RUE D AMIENS,0040,80650,80793,Vignacourt,80,,,80793000AE0012,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,330,2.193832,50.007555
2019-1213887,2019-06-18,000001,Adjudication,91000,450,,RUE D HORNAS,0240,80650,80793,Vignacourt,80,,,80793000AC0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,558,2.201151,50.016055
2019-1214084,2019-12-30,000001,Vente,234500,489,,RUE DE FOLLEMPRISE,0200,80650,80793,Vignacourt,80,,,80793000AH0020,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,859,2.189305,50.001675
2019-1214084,2019-12-30,000001,Vente,234500,,,LE VILLAGE,B094,80650,80793,Vignacourt,80,,,80793000AH0021,,,,,,,,,,,,,0,,,,,S,sols,,,857,2.189496,50.001508
2019-1214084,2019-12-30,000001,Vente,234500,,,DERRIERE LES HAIES DE FOLE,B037,80650,80793,Vignacourt,80,,,80793000YY0009,,,,,,,,,,,,,0,,,,,P,prés,,,9384,2.191012,50.000853
2019-1214084,2019-12-30,000001,Vente,234500,,,DERRIERE LES HAIES DE FOLE,B037,80650,80793,Vignacourt,80,,,80793000YY0009,,,,,,,,,,,,,0,,,,,P,prés,,,9383,2.191012,50.000853
