siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183200013,00070,18320001300070,O,1983-03-16,,,,,false,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2003-12-25,F,MAGASINS GENERAUX  LAUJUZAN,,,,63.1E,NAFRev1,N,,,0,,,,,,
213202021,00019,21320202100019,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202021,00027,21320202100027,O,1983-12-21,01,2020,,2022-08-29T09:06:47,false,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202021,00035,21320202100035,O,2002-03-12,NN,,,2008-01-04T18:30:58,false,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION PRESBYTERE LAUJUZAN,,,,68.20B,NAFRev2,N,,,0,,,,,,
213202021,00050,21320202100050,O,2004-03-31,,,,2023-03-17T15:34:55,false,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2004-03-31,A,LOTISSEMENT LAUJUZAN,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263203267,00012,26320326700012,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202321,00015,29320232100015,O,1984-02-15,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301677597,00017,30167759700017,O,,,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
301693230,00015,30169323000015,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,41.02,NAP,N,,,0,,,,,,
305092611,00022,30509261100022,O,,NN,,,,true,1,,,,,MAMBOY,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308453737,00014,30845373700014,O,1900-01-01,NN,,,2008-01-04T19:50:21,true,3,,,,,CAFE CORDENIER,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
310039227,00015,31003922700015,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314524414,00039,31452441400039,O,1991-01-07,NN,,,2015-11-12T04:42:26,true,2,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,,,0,,,,,,
317283893,00012,31728389300012,O,1979-01-01,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
318992971,00016,31899297100016,O,1980-04-09,NN,,,2010-05-31T10:55:30,true,4,,,,,MAIRIE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323374561,00013,32337456100013,O,,NN,,,,true,1,,,,,LA CAVE BARREGEAT,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,57.08,NAP,N,,,0,,,,,,
323539544,00011,32353954400011,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1989-05-06,F,,,,,60.07,NAP,N,,,0,,,,,,
329386270,00014,32938627000014,O,1984-03-15,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
329562961,00022,32956296100022,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,38.50,NAP,N,,,0,,,,,,
330498403,00014,33049840300014,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
332129501,00042,33212950100042,O,2022-04-04,,,8219ZP,2022-06-02T20:01:01,true,1,LD BOURDON,446,,RTE,ARISTIDE SAMALENS,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,82.19Z,NAFRev2,N,-0.108762,43.794738,0.87,housenumber,446 Route Aristide Samalens 32110 Laujuzan,32202_0115_00446,G,446 ROUTE ARISTIDE SAMALENS,
332792019,00017,33279201900017,O,,NN,,,,true,1,,,,,MOUSQUEY,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
338521792,00022,33852179200022,O,,,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,67.06,NAP,N,,,0,,,,,,
339883209,00019,33988320900019,P,1986-10-15,NN,,,2006-11-25T10:36:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-01,F,[ND],[ND],[ND],[ND],70.2B,NAFRev1,N,,,0,,,,,,
339883209,00043,33988320900043,P,2017-12-20,,,,2021-02-23T10:56:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
340065036,00014,34006503600014,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
342916152,00016,34291615200016,O,1987-12-01,01,2020,,2022-08-29T09:27:56,true,3,,,,LD,MOUSSOULET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130028,45.0347755,0.8,poi.memorial,Stèle de Boussoulet (Mémorial) Champclause,https://osm.org/node/3735613625,G,,
343328282,00029,34332828200029,O,1998-01-01,NN,,,2020-12-04T03:33:59,true,4,Q DE LAU,,,RTE,DE NOGARO,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,49.41B,NAFRev2,N,-0.115418,43.804218,0.81,street,Route de Nogaro 32110 Laujuzan,32202_0090,G,ROUTE DE NOGARO,
343689394,00041,34368939400041,O,2002-04-24,NN,,,,false,3,,,,QUAI,DU TEMPLE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,6.171353,49.1196496,0.89,poi,Quai du Temple Neuf (Pont) Metz,https://osm.org/way/148356117,G,,
345117121,00011,34511712100011,O,1988-05-01,NN,,,2021-10-27T08:37:28,false,7,,,,LD,FONTAN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.21Z,NAFRev2,N,-0.124994,43.806528,0.38,street,Route Joseph Bernard Cantau 32110 Laujuzan,32202_0015,G,ROUTE JOSEPH BERNARD CANTAU,
345117121,00029,34511712100029,O,2018-10-11,,,,2021-02-23T11:00:00,true,2,,561,,RTE,JACQUES DUBEDAT,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,70.10Z,NAFRev2,N,-0.122076,43.798052,0.86,housenumber,561 route jacques dubedat 32110 Laujuzan,32202_0040_00561,G,561 ROUTE JACQUES DUBEDAT,
348933151,00014,34893315100014,O,1989-01-06,NN,,1013AZ,2015-03-17T00:28:30,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
351471644,00036,35147164400036,O,1998-03-01,NN,,,2008-01-04T23:30:01,false,3,,,,,CEZAN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.121249,43.812086,0.44,street,Route de Monlezun 32110 Laujuzan,32202_0080,G,ROUTE DE MONLEZUN,
351471644,00044,35147164400044,O,2021-09-16,,,8122ZZ,2021-11-18T11:00:18,true,1,,,,LD,LA CAVE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,81.22Z,NAFRev2,N,-0.124994,43.806528,0.34,street,Route Joseph Bernard Cantau 32110 Laujuzan,32202_0015,G,ROUTE JOSEPH BERNARD CANTAU,
351881271,00016,35188127100016,O,1989-07-01,NN,,,2008-01-04T23:35:46,true,3,,,,,LIEU DIT LOUISET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.113233,43.809392,0.57,street,Route Louis Joseph Cantau 32110 Laujuzan,32202_0020,G,ROUTE LOUIS JOSEPH CANTAU,
352051569,00015,35205156900015,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
352824759,00018,35282475900018,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
353110026,00013,35311002600013,O,1989-04-14,NN,,,2008-01-04T23:50:37,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353580905,00019,35358090500019,O,1989-06-07,NN,,,2008-01-04T23:56:01,true,3,,,,LD,LACAVE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5269115,44.8495204,0.89,poi.park,(Parc) Lacave,https://osm.org/way/125179625,G,,
354021008,00025,35402100800025,O,2013-10-31,,,,2021-02-23T11:06:14,true,1,"48, ROUTE ARISTIDE SAMALENS",,,,ESTEVE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,-0.108357,43.791263,0.78,housenumber,48 Route Aristide Samalens 32110 Laujuzan,32202_0115_00048,D,48 ROUTE ARISTIDE SAMALENS,
378511984,00023,37851198400023,O,2012-01-02,,,,2013-02-20T19:23:10,true,2,,,,,VILLA TERENGA,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,74.10Z,NAFRev2,N,-0.116202,43.810342,0.35,street,Terranga 32110 Laujuzan,32202_xzem85,G,TERRANGA,
378564553,00022,37856455300022,O,1900-01-01,,,,2022-03-10T07:51:42,false,3,,,,LD,LE BARON,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
380236786,00022,38023678600022,O,1993-02-01,NN,,,2007-05-04T11:38:10,false,3,,,,LD,AU MALET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,-0.109223,43.793954,0.32,street,Route Aristide Samalens 32110 Laujuzan,32202_0115,G,ROUTE ARISTIDE SAMALENS,
382261659,00017,38226165900017,O,1991-05-01,NN,,,2010-03-27T13:14:37,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382373033,00010,38237303300010,O,1991-05-28,NN,,,2007-01-18T09:29:58,true,3,,,,,MAURIN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,01.2A,NAF1993,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
382950590,00051,38295059000051,O,2009-06-01,,,,2009-06-03T11:30:20,true,1,,,,,LE VERDIER,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2009-06-01,A,LE VERDIER,,,,01.13Z,NAFRev2,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
389335894,00017,38933589400017,O,1992-11-20,NN,,,,true,1,,,,LD,BICAN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.124994,43.806528,0.43,street,Route Joseph Bernard Cantau 32110 Laujuzan,32202_0015,G,ROUTE JOSEPH BERNARD CANTAU,
391712908,00014,39171290800014,O,1992-01-01,NN,,,2008-01-04T23:56:02,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391954369,00016,39195436900016,O,1993-07-01,NN,,,2022-05-07T12:14:20,true,3,,521,B,RTE,DE MONLEZUN D'ARMAGNAC,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.11775,43.81039,0.53,housenumber,521bis Route de Monlezun 32110 Laujuzan,32202_0080_00521_bis,G,521BIS ROUTE DE MONLEZUN,
392063517,00016,39206351700016,O,1993-07-01,NN,,,2008-11-08T00:55:36,true,4,,,,LD,TEMPLE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,51.3E,NAF1993,N,2.1619674,47.1768715,0.89,poi.community_centre,Temple (Salle des fêtes) Foëcy,https://osm.org/node/1752448338,G,,
392729588,00039,39272958800039,O,2007-10-07,,,,2008-11-19T04:00:40,true,3,,,,LD,CAMPANE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,55.20Z,NAFRev2,N,-0.115239,43.806354,0.33,street,Impasse Pierre Lalanne 32110 Laujuzan,32202_0070,G,IMPASSE PIERRE LALANNE,
395242001,00018,39524200100018,O,1994-05-01,NN,,,,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395920184,00011,39592018400011,O,1959-01-01,02,2020,1101ZQ,2022-08-29T09:18:54,true,4,,,,RTE,DE PANJAS,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.110837,43.809042,0.81,street,Route de Panjas 32110 Laujuzan,32202_0095,G,ROUTE DE PANJAS,
396612673,00014,39661267300014,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
396620106,00031,39662010600031,O,2017-10-19,,,,2021-09-02T03:42:06,true,1,,,,RTE,DE PANJAS,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,70.10Z,NAFRev2,N,-0.110837,43.809042,0.81,street,Route de Panjas 32110 Laujuzan,32202_0095,G,ROUTE DE PANJAS,
396911646,00018,39691164600018,O,1969-01-01,NN,,,2016-01-12T00:15:32,true,5,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397010166,00015,39701016600015,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
397111899,00019,39711189900019,O,,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
397213281,00017,39721328100017,O,1972-01-01,,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
397452863,00038,39745286300038,O,2009-06-06,,,,2013-01-23T08:53:44,false,2,,,,,VILLAGE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.03A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
397675778,00013,39767577800013,P,1994-04-01,NN,,,2022-04-08T15:58:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
397675778,00021,39767577800021,P,2022-04-01,,,,2022-05-07T12:16:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
398210989,00016,39821098900016,O,1994-05-05,NN,,,2022-08-12T03:53:44,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398341834,00016,39834183400016,O,1994-04-01,NN,,,2023-05-05T20:41:38,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399839786,00015,39983978600015,O,1995-01-13,NN,,,2009-06-27T07:40:06,true,8,LE BARON,,,LD,LE BARON,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.3001103,48.8656456,0.91,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
400213112,00016,40021311200016,O,,NN,,,2006-11-25T12:47:38,true,1,,,,LD,LE BAROU,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.3H,NAF1993,N,-0.115418,43.804218,0.32,street,Route de Nogaro 32110 Laujuzan,32202_0090,G,ROUTE DE NOGARO,
400733648,00010,40073364800010,O,1990-01-01,NN,,,2008-01-04T19:34:07,true,3,,,,,PEYRUN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.1884736,43.3307434,0.89,poi.spring,(Source) Peyrun,https://osm.org/node/2873006733,G,,
402583363,00021,40258336300021,O,2002-03-31,NN,,,2011-04-07T05:35:52,true,3,CHEZ MR BRUNO PECASSOU,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402954044,00051,40295404400051,O,2013-05-01,,,,2014-01-03T09:30:18,false,2,,,,,LD RUTCHE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2013-09-03,F,ROTISSERIE LA LORINA,,,ROTISSERIE LA LORINA,56.10C,NAFRev2,N,,,0,,,,,,
404045536,00020,40404553600020,O,2022-01-01,,,,2023-01-06T09:37:57,true,1,,,,LD,MALET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,-0.109223,43.793954,0.43,street,Route Aristide Samalens 32110 Laujuzan,32202_0115,G,ROUTE ARISTIDE SAMALENS,
407561133,00015,40756113300015,O,1996-04-01,NN,,,2007-05-09T14:56:56,false,3,,,,LD,BARON,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.3001103,48.8656456,0.9,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
407561133,00023,40756113300023,O,2000-04-01,NN,,,2021-02-23T11:29:47,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2010-03-07,A,DECABEL,,,,90.02Z,NAFRev2,O,,,0,,,,,,
408970408,00014,40897040800014,O,1996-09-01,NN,,,,false,4,,,,,VILLA TERANGA,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.1N,NAF1993,O,-0.116202,43.810342,0.49,street,Terranga 32110 Laujuzan,32202_xzem85,G,TERRANGA,
408970408,00063,40897040800063,O,2010-01-01,01,2020,,2022-08-29T09:26:23,false,1,CINQ SOS,,,,VILLA TERANGUA,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,52.21Z,NAFRev2,O,-0.116202,43.810342,0.35,street,Terranga 32110 Laujuzan,32202_xzem85,G,TERRANGA,
409559986,00016,40955998600016,O,1996-01-01,NN,,,2022-12-22T03:49:01,true,6,,,,LD,MAURIN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.1679296,43.4824058,0.9,poi.park,Parc Maurin Berre-l'Étang,https://osm.org/way/408853634,G,,
410289540,00016,41028954000016,O,1997-01-03,,,,2008-11-08T01:22:58,false,3,,,,,AU VILLAGE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411665375,00019,41166537500019,O,1997-03-01,NN,,,2015-02-06T15:30:02,true,4,,,,LD,CINQ SOS,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.117106,43.811478,0.93,locality,Cinq Sos 32110 Laujuzan,32202_B024,G,CINQ SOS,
412023392,00019,41202339200019,O,1996-04-01,NN,,,2006-10-28T04:00:59,true,3,,,,,LE VERDIER,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2B,NAFRev1,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
414798835,00024,41479883500024,O,1998-01-01,NN,,,2014-06-14T05:02:19,true,5,,,,,LE POURTAOU,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
415039155,00015,41503915500015,O,1998-01-01,01,2020,,2022-08-29T09:31:25,true,4,,,,,BADIOLE,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,-1.3659026,46.6308278,0.88,poi.water,L'Étang de Badiole (Eau) La Roche-sur-Yon,https://osm.org/way/98510391,G,,
415105840,00037,41510584000037,P,2010-10-01,NN,,,2012-05-05T06:11:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-31,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
417828928,00016,41782892800016,O,1967-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835618,00014,41783561800014,O,1974-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844867,00016,41784486700016,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417845583,00018,41784558300018,O,1995-01-01,NN,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417848348,00013,41784834800013,O,1982-01-01,NN,,,,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417852282,00017,41785228200017,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852704,00010,41785270400010,O,1985-01-01,,,,,true,1,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854080,00039,41785408000039,O,2004-10-01,,,,2017-01-04T03:30:09,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417854742,00018,41785474200018,O,1987-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417857208,00017,41785720800017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417857232,00017,41785723200017,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417869427,00019,41786942700019,O,1993-12-15,NN,,,2008-01-04T23:12:02,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417873254,00029,41787325400029,P,2004-07-16,,,,2006-11-25T15:53:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAUJUZAN,,[ND],32202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-08-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
417873452,00011,41787345200011,O,1997-06-18,NN,,,2006-10-28T04:30:48,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418313607,00016,41831360700016,O,1998-04-03,NN,,,2008-11-08T01:33:35,false,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,26.2A,NAFRev1,N,,,0,,,,,,
418459392,00019,41845939200019,O,1998-03-01,01,2020,,2022-08-29T09:32:34,true,5,,,,,BICAN,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.11Z,NAFRev2,O,-0.124994,43.806528,0.43,street,Route Joseph Bernard Cantau 32110 Laujuzan,32202_0015,G,ROUTE JOSEPH BERNARD CANTAU,
418981718,00012,41898171800012,O,1984-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,LABAT,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.122547,43.79794,0.43,street,route jacques dubedat 32110 Laujuzan,32202_0040,G,ROUTE JACQUES DUBEDAT,
418981718,00020,41898171800020,O,2022-07-01,,,,2022-08-12T07:51:39,false,1,ACTIVITE 2,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BAQUERISSE ALAIN,01.61Z,NAFRev2,N,,,0,,,,,,
419687348,00013,41968734800013,O,1996-09-01,NN,,,2006-10-28T04:46:53,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420256653,00031,42025665300031,O,2011-11-01,,,4520AB,2021-08-04T09:01:21,true,2,,,,,QUARTIER JOUET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,ATELIER STMI PASSION,45.20A,NAFRev2,N,0.9787452,48.1392306,0.71,poi.community_centre,Garderie (Salle des fêtes) La Bazoche-Gouet,https://osm.org/way/127167000,G,,
421823105,00018,42182310500018,O,1999-01-08,NN,,,,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
422765453,00028,42276545300028,O,2009-09-08,,,,2021-02-23T11:44:29,true,1,CINQ SOS,,,,VILLA TERANGA,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20A,NAFRev2,N,-0.116202,43.810342,0.49,street,Terranga 32110 Laujuzan,32202_xzem85,G,TERRANGA,
423216878,00011,42321687800011,O,1998-01-01,NN,,,2013-08-07T15:29:00,true,4,,,,,MOUSSOULET,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.130028,45.0347755,0.8,poi.memorial,Stèle de Boussoulet (Mémorial) Champclause,https://osm.org/node/3735613625,G,,
423548213,00010,42354821300010,O,1989-01-01,NN,,,2006-11-25T16:29:51,true,3,,,,,BOUZIGOT,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,74.8K,NAFRev1,N,-0.107655,43.796926,0.3,street,Lotissement Bousquet 32110 Laujuzan,32202_A010,G,LOTISSEMENT BOUSQUET,
424429827,00019,42442982700019,O,1989-05-06,NN,,,,false,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
424429827,00027,42442982700027,O,2001-06-07,NN,,,2008-01-05T00:57:05,true,3,PEYRUN,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424456143,00017,42445614300017,O,1999-07-30,NN,,,2008-01-05T00:57:29,true,3,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425260742,00019,42526074200019,O,1972-03-01,NN,,,2013-02-09T12:43:01,true,4,,,,,,32110,LAUJUZAN,,,32202,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,