id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840275,2023-01-19,000001,Vente,23000,12,,CHE DE BELLEVUE,0070,64190,64253,Gurs,64,,,64253000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.758158,43.292418
2023-840386,2023-01-27,000001,Vente,37000,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0586,,,,,,,,,,,,,0,,,,,S,sols,,,795,-0.75448,43.287956
2023-841518,2023-03-20,000001,Vente,490700,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0263,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.749876,43.283748
2023-841518,2023-03-20,000001,Vente,490700,3,,RUE DES PYRENEES,0540,64190,64253,Gurs,64,,,64253000AC0264,,,,,,,,,,,,,0,1,Maison,310,4,S,sols,,,1200,-0.749546,43.283814
2023-841518,2023-03-20,000001,Vente,490700,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0265,,,,,,,,,,,,,0,,,,,P,prés,,,1995,-0.749502,43.283449
2023-841518,2023-03-20,000001,Vente,490700,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,-0.749188,43.283471
2023-841518,2023-03-20,000001,Vente,490700,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0552,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13521,-0.748507,43.283804
2023-842583,2023-05-12,000001,Vente,205000,15,,CHE DE BELLEVUE,0070,64190,64253,Gurs,64,,,64253000AB0203,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1257,-0.759421,43.293015
2023-842583,2023-05-12,000001,Vente,205000,15,,CHE DE BELLEVUE,0070,64190,64253,Gurs,64,,,64253000AB0203,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,-0.759421,43.293015
2023-842615,2023-05-02,000001,Vente,30000,16,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0246,,,2,167.75,,,,,,,,,1,2,Appartement,131,6,,,,,,-0.75277,43.28454
2023-842615,2023-05-02,000001,Vente,30000,16,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0246,,,2,167.75,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.75277,43.28454
2023-842615,2023-05-02,000001,Vente,30000,16,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0246,,,2,167.75,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.75277,43.28454
2023-842615,2023-05-02,000001,Vente,30000,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0702,,,,,,,,,,,,,0,,,,,P,prés,,,926,-0.752479,43.283459
2023-843919,2023-06-29,000001,Vente,360000,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0603,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.753831,43.288073
2023-843919,2023-06-29,000001,Vente,360000,3,T,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0604,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,88,-0.753872,43.287935
2023-843919,2023-06-29,000001,Vente,360000,3,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.75379,43.287971
2023-843919,2023-06-29,000001,Vente,360000,3,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0605,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,141,-0.75379,43.287971
2023-843919,2023-06-29,000001,Vente,360000,3,,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.75379,43.287971
2023-843919,2023-06-29,000001,Vente,360000,3,B,RUE DE LA MAIRIE,0430,64190,64253,Gurs,64,,,64253000AC0606,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,82,-0.753674,43.287997
2023-846020,2023-09-22,000001,Vente,318000,2,,CHE DE BELLEVUE,0070,64190,64253,Gurs,64,,,64253000AC0119,,,,,,,,,,,,,0,1,Maison,223,4,S,sols,,,380,-0.756224,43.290458
2023-846020,2023-09-22,000001,Vente,318000,2,,CHE DE BELLEVUE,0070,64190,64253,Gurs,64,,,64253000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.756224,43.290458
2023-846020,2023-09-22,000001,Vente,318000,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,-0.755942,43.290603
2023-846881,2023-11-16,000001,Vente,183000,4,,CHE LABIE,0280,64190,64253,Gurs,64,,,64253000AC0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2240,-0.751642,43.28141
2023-846881,2023-11-16,000001,Vente,183000,4,,CHE LABIE,0280,64190,64253,Gurs,64,,,64253000AC0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.751642,43.28141
2023-846881,2023-11-16,000001,Vente,183000,4,,CHE LABIE,0280,64190,64253,Gurs,64,,,64253000AC0366,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1000,-0.751642,43.28141
2023-846881,2023-11-16,000001,Vente,183000,4,,CHE LABIE,0280,64190,64253,Gurs,64,,,64253000AC0366,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,2240,-0.751642,43.28141
2023-847029,2023-11-21,000001,Vente,1185,,,CAPDESUS,B040,64190,64253,Gurs,64,,,64253000AD0231,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,6735,-0.739071,43.277164
2023-847029,2023-11-21,000001,Vente,1185,,,CAPDESUS,B040,64190,64253,Gurs,64,,,64253000AD0232,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,3423,-0.740234,43.276507
2023-847034,2023-11-21,000001,Vente,20661,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0567,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2694,-0.743418,43.282557
2023-847034,2023-11-21,000001,Vente,20661,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0569,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1356,-0.743487,43.281901
2023-847034,2023-11-21,000001,Vente,20661,,,LE BOURG,B020,64190,64253,Gurs,64,,,64253000AC0571,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,224,-0.743963,43.281232
2023-847034,2023-11-21,000001,Vente,20661,,,CAPDESUS,B040,64190,64253,Gurs,64,,,64253000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,3181,-0.744129,43.28085
2023-847034,2023-11-21,000001,Vente,20661,,,CAPDESUS,B040,64190,64253,Gurs,64,,,64253000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,9704,-0.742954,43.27926
