id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209653,2019-03-26,000001,Vente,195500,13,,RUE JUBART,0060,80560,80207,Contay,80,,,80207000AA0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,657,2.474091,50.005258
2019-1209839,2019-04-13,000001,Vente,160000,5130,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AD0002,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1072,2.470717,50.001264
2019-1210352,2019-04-26,000001,Vente,50000,,,LE DESSUS DU MONT FAY,B037,80560,80207,Contay,80,,,80207000ZH0014,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3190,2.492542,49.987566
2019-1210352,2019-04-26,000001,Vente,50000,,,LE DESSUS DU MONT FAY,B037,80560,80207,Contay,80,,,80207000ZH0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3370,2.492615,49.988352
2019-1210352,2019-04-26,000001,Vente,50000,,,LE DESSUS DU MONT FAY,B037,80560,80207,Contay,80,,,80207000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,2.49324,49.988258
2019-1210352,2019-04-26,000001,Vente,50000,,,LE DESSUS DU MONT FAY,B037,80560,80207,Contay,80,,,80207000ZH0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3130,2.49324,49.988258
2019-1210400,2019-05-07,000001,Vente,158740,33,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AD0065,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,2.475616,50.004178
2019-1210806,2019-02-26,000001,Adjudication,21000,12,,RUE DU CHATEAU,0023,80560,80207,Contay,80,,,80207000AB0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1361,2.482287,50.006268
2019-1210806,2019-02-26,000001,Adjudication,21000,12,,RUE DU CHATEAU,0023,80560,80207,Contay,80,,,80207000AB0045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1361,2.482287,50.006268
2019-1210806,2019-02-26,000001,Adjudication,21000,12,,RUE DU CHATEAU,0023,80560,80207,Contay,80,,,80207000AB0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1361,2.482287,50.006268
2019-1211489,2019-05-02,000001,Vente,13000,,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,1749,2.470852,50.000343
2019-1213403,2019-12-03,000001,Vente,3000,,,VALLEE DES ARBRES GRAND JE,B074,80560,80207,Contay,80,,,802070000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.444515,50.021991
2019-1213403,2019-12-03,000001,Vente,3000,,,VALLEE DES ARBRES GRAND JE,B074,80560,80207,Contay,80,,,802070000A0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,2.444549,50.021878
