siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031821,00016,20003182100016,O,2012-03-05,01,2021,,2023-11-27T13:18:10,true,1,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,42.99Z,NAFRev2,O,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
200040269,00041,20004026900041,O,2014-01-01,NN,,,2019-11-14T14:00:42,false,3,,8,,RUE,ROUTOIR,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING,,,,55.30Z,NAFRev2,O,4.214428,49.166669,0.87,housenumber,8 Rue du Routoir 51360 Val-de-Vesle,51571_0096_00008,G,8 RUE DU ROUTOIR,
200067213,00351,20006721300351,O,2017-01-01,,,,2023-04-21T10:36:26,false,1,,8,,RUE,ROUTOIR,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING DU VAL DE VESLE - GRAND REIMS,,,,55.30Z,NAFRev2,N,4.214428,49.166669,0.87,housenumber,8 Rue du Routoir 51360 Val-de-Vesle,51571_0096_00008,G,8 RUE DU ROUTOIR,
215105305,00019,21510530500019,O,1983-03-01,02,2021,,2023-11-27T13:22:45,true,4,,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
215105305,00027,21510530500027,O,1983-12-21,03,2021,,2023-11-27T13:22:45,false,3,,,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.222187,49.17519,0.95,street,Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047,G,RUE DU GENERAL DE GAULLE,
215105305,00035,21510530500035,O,1990-03-28,NN,,,2019-11-14T14:00:42,false,5,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING,,,,55.20Z,NAFRev2,O,,,0,,,,,,
215105305,00043,21510530500043,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
215105305,00050,21510530500050,O,2001-10-29,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
215105305,00068,21510530500068,O,2005-04-04,,,,2019-11-14T14:00:42,false,3,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2012-06-05,F,LOTISSEMENT LE BOIS BRANSCOURT,,,,42.99Z,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
215105305,00084,21510530500084,O,2013-01-01,,,,2023-06-05T14:10:21,false,1,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2013-01-01,A,COMMERCE MULTISERVISES,,,,68.20B,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
215105305,00092,21510530500092,O,2014-06-03,,,,2023-07-12T09:09:40,false,2,,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2021-06-01,F,LOTISSEMENT LE BOIS BRANCOURT PHASE 2,,,,42.99Z,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
265104976,00013,26510497600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
265108654,00012,26510865400012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
265109587,00013,26510958700013,O,1994-12-25,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-01-17,F,CCAS,,,,88.99B,NAFRev2,N,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
295100150,00016,29510015000016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,16,,RUE,GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,42.99Z,NAFRev2,O,4.222187,49.17519,0.94,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
295100168,00018,29510016800018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,42.99Z,NAFRev2,O,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
295100176,00011,29510017600011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,16,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,42.99Z,NAFRev2,O,4.222187,49.17519,0.95,housenumber,16 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00016,G,16 RUE DU GENERAL DE GAULLE,
300475738,00013,30047573800013,O,1974-01-01,02,2021,3312ZA,2023-11-27T13:29:11,true,5,RN 44,,,LD,ENTRE LLS DEUX CHAUSSEES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.211076,49.176015,0.41,street,Ruelle de la Chaussée 51360 Val-de-Vesle,51571_0022,G,RUELLE DE LA CHAUSSEE,
301085932,00012,30108593200012,O,1900-01-01,,,,2019-11-14T14:00:42,false,4,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
301085932,00020,30108593200020,O,1992-02-24,NN,,,2019-11-14T14:00:42,false,3,COURMELOIS,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,45.4J,NAF1993,,4.225245,49.171841,0.92,street,Route de Courmelois 51360 Val-de-Vesle,51571_0042,D,ROUTE DE COURMELOIS,
301211785,00011,30121178500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA LIBERATION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,90.0B,NAF1993,O,4.219692,49.177052,0.95,street,Rue de la Libération 51360 Val-de-Vesle,51571_0054,G,RUE DE LA LIBERATION,
301561858,00012,30156185800012,O,,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DESIRE JACQUEMINET,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,4.213862,49.1765,0.95,housenumber,12 Rue Désiré Jacqueminet 51360 Val-de-Vesle,51571_0037_00012,G,12 RUE DESIRE JACQUEMINET,
302875364,00010,30287536400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,FERME DES MARQUISES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,4.21616,49.204482,0.94,street,Ferme des Marquises 51360 Val-de-Vesle,51571_wkpwf1,G,FERME DES MARQUISES,
302875372,00013,30287537200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,,,0,,,,,,
302875380,00016,30287538000016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,SALLE INTERPAROISSIALE,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303482111,00018,30348211100018,O,,,,,2019-11-14T14:00:42,true,1,,,,,FERME DES MARQUISES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,4.21616,49.204482,0.94,street,Ferme des Marquises 51360 Val-de-Vesle,51571_wkpwf1,G,FERME DES MARQUISES,
303661011,00013,30366101100013,O,1975-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305125916,00018,30512591600018,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE LA PLACE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.4A,NAFRev1,N,4.21581,49.165877,0.94,housenumber,1 Rue de la Place 51360 Val-de-Vesle,51571_0077_00001,G,1 RUE DE LA PLACE,
305205411,00682,30520541100682,O,2003-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA LIBERATION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,4.219692,49.177052,0.95,street,Rue de la Libération 51360 Val-de-Vesle,51571_0054,G,RUE DE LA LIBERATION,
308598994,00025,30859899400025,O,1985-10-14,NN,,,2019-11-14T14:00:42,true,4,,,,,LA CONTRESCARPE THUISY,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
310487871,00033,31048787100033,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,4.216642,49.17715,0.95,housenumber,27 Rue de la Victoire 51360 Val-de-Vesle,51571_0114_00027,G,27 RUE DE LA VICTOIRE,
311262224,00018,31126222400018,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DE CHEVREMONT,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,69.11,NAP,N,4.212439,49.176995,0.95,housenumber,2 Rue de Chevremont 51360 Val-de-Vesle,51571_0029_00002,G,2 RUE DE CHEVREMONT,
311433049,00039,31143304900039,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA LIBERATION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,4.219692,49.177052,0.88,street,Rue de la Libération 51360 Val-de-Vesle,51571_0054,G,RUE DE LA LIBERATION,
311716286,00027,31171628600027,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312289531,00013,31228953100013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314141193,00016,31414119300016,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,,,,COURMELOIS,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,01.1A,NAF1993,N,4.225245,49.171841,0.92,street,Route de Courmelois 51360 Val-de-Vesle,51571_0042,G,ROUTE DE COURMELOIS,
314464090,00013,31446409000013,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,HAMEAU DE THUISY,16,,RUE,DE LA LIBERATION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,60.2L,NAFRev1,O,4.216468,49.17673,0.95,housenumber,16 Rue de la Libération 51360 Val-de-Vesle,51571_0054_00016,G,16 RUE DE LA LIBERATION,
315137612,00026,31513761200026,O,2001-12-15,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DE LA TOUR,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,4.220555,49.174713,0.94,housenumber,4 Rue de la Tour 51360 Val-de-Vesle,51571_0104_00004,G,4 RUE DE LA TOUR,
316145259,00016,31614525900016,O,,NN,,,2019-11-14T14:00:42,true,1,,25,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2C,NAF1993,N,4.216397,49.177249,0.95,housenumber,25 Rue de la Victoire 51360 Val-de-Vesle,51571_0114_00025,G,25 RUE DE LA VICTOIRE,
316162130,00033,31616213000033,O,,,,,2019-11-14T14:00:42,true,1,,38,,RUE,DU GAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.225237,49.174022,0.91,housenumber,38 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00038,G,38 RUE DU GENERAL DE GAULLE,
317294551,00013,31729455100013,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,ROCULOT,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.216791,49.165347,0.94,housenumber,3 Rue Roculot 51360 Val-de-Vesle,51571_0091_00003,G,3 RUE ROCULOT,
317977577,00012,31797757700012,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,95.21,NAP,N,4.217528,49.178852,0.52,street,Rue Marie Curie 51360 Val-de-Vesle,51571_0059,G,RUE MARIE CURIE,
318281755,00021,31828175500021,O,2003-07-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE LA PLACE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,74.20Z,NAFRev2,N,4.216326,49.165937,0.94,housenumber,2 Rue de la Place 51360 Val-de-Vesle,51571_0077_00002,G,2 RUE DE LA PLACE,
318873239,00020,31887323900020,O,1994-07-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE BRETAGNE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.215276,49.165986,0.94,housenumber,1 Rue de Bretagne 51360 Val-de-Vesle,51571_0017_00001,G,1 RUE DE BRETAGNE,
319620803,00019,31962080300019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.07,NAP,N,4.214775,49.177958,0.95,street,Rue de la Victoire 51360 Val-de-Vesle,51571_0114,G,RUE DE LA VICTOIRE,
320037104,00017,32003710400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
320302193,00034,32030219300034,O,1980-11-21,NN,,,2019-11-14T14:00:42,false,3,,13,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,4.215025,49.177828,0.95,housenumber,13 Rue de la Victoire 51360 Val-de-Vesle,51571_0114_00013,G,13 RUE DE LA VICTOIRE,
320794167,00017,32079416700017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.60,NAP,N,,,0,,,,,,
320894694,00019,32089469400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324378355,00022,32437835500022,O,2010-01-18,,,,2021-02-23T10:47:22,true,1,,3,,RUE,DU PRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,68.20B,NAFRev2,N,4.225474,49.174653,0.94,housenumber,3 Rue du Pré 51360 Val-de-Vesle,51571_0081_00003,G,3 RUE DU PRE,
325784346,00018,32578434600018,O,1982-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE SEPT SAULX,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231504,49.169453,0.83,street,Route de Sept-Saulx RD8 51360 Val-de-Vesle,51571_yg5u26,G,ROUTE DE SEPT SAULX RD8,
326464278,00018,32646427800018,O,1983-02-01,NN,,,2019-11-14T14:00:42,true,3,,3,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.212942,49.179028,0.95,housenumber,3 Rue de la Victoire 51360 Val-de-Vesle,51571_0114_00003,G,3 RUE DE LA VICTOIRE,
326751427,00013,32675142700013,O,1982-12-13,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU PRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,4.225474,49.174653,0.94,housenumber,3 Rue du Pré 51360 Val-de-Vesle,51571_0081_00003,G,3 RUE DU PRE,
326994373,00016,32699437300016,O,1983-04-01,NN,,,2019-11-14T14:00:42,false,4,,26,,RUE,REIMS,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,4.20797,49.179964,0.94,housenumber,26 Rue de Reims 51360 Val-de-Vesle,51571_0088_00026,G,26 RUE DE REIMS,
326994373,00024,32699437300024,O,2017-07-01,00,2020,,2022-08-29T09:19:35,true,2,,20,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.11Z,NAFRev2,O,4.223201,49.174899,0.95,housenumber,20 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00020,G,20 RUE DU GENERAL DE GAULLE,
327142113,00015,32714211300015,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,CHARLES DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,45.2A,NAF1993,N,4.222187,49.17519,0.53,street,Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047,G,RUE DU GENERAL DE GAULLE,
327437315,00010,32743731500010,O,1983-04-01,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2013-05-25,F,,,,,68.20B,NAFRev2,N,4.224389,49.174668,0.93,housenumber,7 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00007,G,7 RUE DU GENERAL DE GAULLE,
327437315,00028,32743731500028,O,2013-05-25,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DU PRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,68.20B,NAFRev2,N,4.225474,49.174653,0.94,housenumber,3 Rue du Pré 51360 Val-de-Vesle,51571_0081_00003,G,3 RUE DU PRE,
327804225,00016,32780422500016,O,1983-06-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DE L EGLISE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.210783,49.17684,0.95,street,Rue de l’Eglise 51360 Val-de-Vesle,51571_ku9fy3,G,RUE DE L EGLISE,
327804225,00024,32780422500024,O,1993-06-29,00,2020,,2022-08-29T09:20:00,false,4,,1,,RUE,DE BRETAGNE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,01.11Z,NAFRev2,N,4.215276,49.165986,0.94,housenumber,1 Rue de Bretagne 51360 Val-de-Vesle,51571_0017_00001,G,1 RUE DE BRETAGNE,
327804225,00032,32780422500032,O,2020-06-25,02,2021,,2023-11-27T13:43:38,true,1,,9,,RUE,JEANNE D ARC,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.11Z,NAFRev2,N,4.217578,49.164448,0.95,housenumber,9 Rue Jeanne d’Arc 51360 Val-de-Vesle,51571_0049_00009,G,9 RUE JEANNE D ARC,
329139422,00011,32913942200011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330693623,00010,33069362300010,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,LIBERATION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,55.3A,NAF1993,N,4.219692,49.177052,0.82,street,Rue de la Libération 51360 Val-de-Vesle,51571_0054,G,RUE DE LA LIBERATION,
331071498,00025,33107149800025,O,1987-01-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.1G,NAF1993,N,4.219333,49.176237,0.95,housenumber,6 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00006,G,6 RUE DU GENERAL DE GAULLE,
332423730,00016,33242373000016,O,1900-01-01,NN,,,2022-07-12T07:52:30,false,4,,16,,RUE,JACQUEMINET,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,4.214983,49.176394,0.94,housenumber,16 Rue Désiré Jacqueminet 51360 Val-de-Vesle,51571_0037_00016,G,16 RUE DESIRE JACQUEMINET,
332984574,00068,33298457400068,O,2010-11-22,,,,2019-11-14T14:00:42,false,4,,2,,RUE,JEANNE D'ARC,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,68.31Z,NAFRev2,N,4.215815,49.165026,0.95,housenumber,2 Rue Jeanne d’Arc 51360 Val-de-Vesle,51571_0049_00002,G,2 RUE JEANNE D ARC,
333061596,00016,33306159600016,O,1984-11-01,,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.217528,49.178852,0.52,street,Rue Marie Curie 51360 Val-de-Vesle,51571_0059,G,RUE MARIE CURIE,
333187615,00013,33318761500013,O,1985-07-01,11,2021,,2023-11-27T13:48:12,true,4,MR SACY,26,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,4.223286,49.174305,0.95,housenumber,26 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00026,G,26 RUE DU GENERAL DE GAULLE,
334545258,00017,33454525800017,O,1985-12-18,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,JEANNE D ARC,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,4.2165,49.164826,0.95,housenumber,1 Rue Jeanne d’Arc 51360 Val-de-Vesle,51571_0049_00001,G,1 RUE JEANNE D ARC,
334545258,00025,33454525800025,O,2006-02-12,NN,,,2022-04-29T03:50:35,true,6,ZIG ZAG PARC,1,,RUE,DE L'ECLUSE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,68.20B,NAFRev2,N,4.214587,49.164803,0.95,housenumber,1 Rue de l’Ecluse 51360 Val-de-Vesle,51571_0039_00001,G,1 RUE DE L ECLUSE,
335344586,00011,33534458600011,O,1986-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,CLAU DE LOQUET,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
336370077,00016,33637007700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
336772363,00022,33677236300022,O,1987-12-15,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,LAPIE HENRION,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,26.2A,NAF1993,N,4.215079,49.164148,0.95,street,Rue Lapie Henrion 51360 Val-de-Vesle,51571_0051,G,RUE LAPIE HENRION,
336871694,00020,33687169400020,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA VICTOIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,4.214775,49.177958,0.95,street,Rue de la Victoire 51360 Val-de-Vesle,51571_0114,G,RUE DE LA VICTOIRE,
336880141,00013,33688014100013,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,4,,6,,RUE,DESIRE JACQUEMINET,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.212856,49.177097,0.95,housenumber,6 Rue Désiré Jacqueminet 51360 Val-de-Vesle,51571_0037_00006,G,6 RUE DESIRE JACQUEMINET,
337180319,00010,33718031900010,O,,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES ECOLES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.60,NAP,N,4.212017,49.178112,0.73,housenumber,11 Rue de l’Ecole 51360 Val-de-Vesle,51571_0040_00011,G,11 RUE DE L ECOLE,
339052052,00018,33905205200018,O,1986-10-06,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DES TREILLES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,33.1B,NAF1993,N,4.21346,49.175533,0.95,housenumber,2 Rue des Treilles 51360 Val-de-Vesle,51571_0107_00002,G,2 RUE DES TREILLES,
340947530,00036,34094753000036,O,2009-12-23,,,,2021-02-23T10:56:49,true,1,,34,,RUE,DU GENERAL DE GAULLE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,02.40Z,NAFRev2,N,4.224683,49.174243,0.95,housenumber,34 Rue du Général de Gaulle 51360 Val-de-Vesle,51571_0047_00034,G,34 RUE DU GENERAL DE GAULLE,
341875656,00025,34187565600025,O,2008-04-01,,,,2019-11-14T14:00:42,false,1,,15,,RUE,LAPIE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-04-01,F,MOREAU MULTISERVICES,,,,43.99D,NAFRev2,N,4.213779,49.16348,0.93,housenumber,15 Rue Lapie Henrion 51360 Val-de-Vesle,51571_0051_00015,G,15 RUE LAPIE HENRION,
341875656,00033,34187565600033,O,2008-04-01,,,4339ZZ,2019-11-14T14:00:42,true,4,,5,,IMP,DES ANEMONES,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.39Z,NAFRev2,N,4.221912,49.176101,0.84,housenumber,5 Impasse des Anémones 51360 Val-de-Vesle,51571_0004_00005,G,5 IMPASSE DES ANEMONES,
341907319,00022,34190731900022,O,1991-12-25,,,,2020-04-30T15:25:01,false,4,,6,,RUE,CLAUDE LOPVET,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,60.2P,NAF1993,N,4.211178,49.177616,0.95,housenumber,6 Rue Claude Lopvet 51360 Val-de-Vesle,51571_0031_00006,G,6 RUE CLAUDE LOPVET,
342724523,00010,34272452300010,O,1987-10-06,NN,,,2019-11-14T14:00:42,true,3,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342858578,00012,34285857800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343614210,00015,34361421000015,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,4,,2,,RUE,DU CALVAIRE,51360,VAL-DE-VESLE,,,51571,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.215402,49.164394,0.94,housenumber,2 Rue du Calvaire 51360 Val-de-Vesle,51571_0019_00002,G,2 RUE DU CALVAIRE,