id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0065,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.838295,47.611597
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0066,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.838255,47.611603
2019-252150,2019-09-13,000001,Vente,63900,7,,RLE DU COURROIE,0042,21510,21237,Échalot,21,,,212370000G0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,4.838088,47.611632
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0070,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.838158,47.611682
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0071,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.838171,47.611728
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0072,,,,,,,,,,,,,0,,,,,J,jardins,,,355,4.83824,47.61178
2019-252150,2019-09-13,000001,Vente,63900,7,,RLE DES ROLLINS,0160,21510,21237,Échalot,21,,,212370000G0186,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,104,4.838345,47.611553
2019-252150,2019-09-13,000001,Vente,63900,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0187,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.838243,47.611471
2019-252150,2019-09-13,000001,Vente,63900,7,,RLE DES ROLLINS,0160,21510,21237,Échalot,21,,,212370000G0247,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.8382,47.611541
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,4.853313,47.619351
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7160,4.851485,47.619509
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3770,4.850737,47.61877
2019-256978,2019-01-10,000001,Vente,3270,,,LA COTE,B048,21510,21237,Échalot,21,,,212370000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,4.845481,47.614949
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,1592,4.854387,47.621819
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3468,4.854387,47.621819
2019-256978,2019-01-10,000001,Vente,3270,,,LA BROSSE COURBE,B012,21510,21237,Échalot,21,,,212370000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,4.85527,47.62065
2019-256978,2019-01-10,000001,Vente,3270,,,SUR LA ROCHOTTE,B102,21510,21237,Échalot,21,,,212370000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,4.84858,47.617365
2019-256978,2019-01-10,000001,Vente,3270,,,SUR LA ROCHOTTE,B102,21510,21237,Échalot,21,,,212370000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2885,4.84858,47.617365
2019-256978,2019-01-10,000001,Vente,3270,,,SUR LA ROCHOTTE,B102,21510,21237,Échalot,21,,,212370000B0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2825,4.847458,47.616096
2019-256978,2019-01-10,000001,Vente,3270,,,LA COTE,B048,21510,21237,Échalot,21,,,212370000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,4.845296,47.616595
2019-256978,2019-01-10,000001,Vente,3270,,,LA COTE,B048,21510,21237,Échalot,21,,,212370000B0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,4.845468,47.61576
2019-256978,2019-01-10,000001,Vente,3270,,,LES LONGUES RAIES,B088,21510,21237,Échalot,21,,,212370000B0082,,,,,,,,,,,,,0,,,,,L,landes,,,3575,4.847324,47.61769
2019-256978,2019-01-10,000001,Vente,3270,,,LES LONGUES RAIES,B088,21510,21237,Échalot,21,,,212370000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,4.848845,47.618442
2019-256978,2019-01-10,000001,Vente,3270,,,LES CAVES,B016,21510,21237,Échalot,21,,,21237000ZD0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4630,4.830395,47.601084
2019-257031,2019-01-10,000001,Vente,67000,9014,,RUE ROUILLER,0165,21510,21237,Échalot,21,,,212370000G0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,4.835151,47.612178
2019-257031,2019-01-10,000001,Vente,67000,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0145,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.834621,47.612347
2019-257031,2019-01-10,000001,Vente,67000,,,LE VILLAGE,B120,21510,21237,Échalot,21,,,212370000G0146,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.834683,47.612263
2019-257031,2019-01-10,000001,Vente,67000,12,,RUE ROUILLER,0165,21510,21237,Échalot,21,,,212370000G0147,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,262,4.834893,47.612291
2019-257132,2019-02-22,000001,Vente,82.5,,,LE GRAND PRE,B079,21510,21237,Échalot,21,,,212370000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,425,4.832721,47.615801
