siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026610329,00026,02661032900026,O,1979-10-01,NN,,,2023-07-03T20:06:22,true,4,,,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.418335,43.676506,0.86,street,Chemin de Lespinasse 31140 Aucamville,31022_0190,G,CHEMIN DE LESPINASSE,
055200984,01120,05520098401120,O,2005-07-01,03,2020,,2023-04-04T15:37:15,false,3,,18,,CHE,DU MAZURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,46.73A,NAFRev2,O,1.409731,43.680003,0.71,housenumber,18 Chemin de Mazurié 31140 Aucamville,31022_0220_00018,G,18 CHEMIN DE MAZURIE,
055200984,01823,05520098401823,O,2023-03-01,,,,2023-06-08T08:49:25,false,1,,4,,CHE,MAZURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2023-03-01,A,LARIVIERE EXPERT DE L'ENVELOPPE DU BATIMENT,,,,46.73A,NAFRev2,O,1.410035,43.678199,0.89,housenumber,4 Chemin de Mazurié 31140 Aucamville,31022_0220_00004,G,4 CHEMIN DE MAZURIE,
069800910,00098,06980091000098,O,2004-10-01,NN,,,2010-04-18T03:05:33,false,4,ZI DE LA PLAINE,62,,IMP,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,45.32Z,NAFRev2,O,1.414202,43.674569,0.87,housenumber,62 Impasse de Lespinasse 31140 Aucamville,31022_0192_00062,G,62 IMPASSE DE LESPINASSE,
086211067,00029,08621106700029,O,1996-03-29,NN,,,,true,1,,2,,RUE,ROLAND GARROS,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,1.412366,43.669701,0.87,street,Rue Roland Garros 31140 Aucamville,31022_0400,G,RUE ROLAND GARROS,
130008352,00143,13000835200143,O,2009-12-21,NN,,,2020-08-25T10:13:10,false,3,CS 70015,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2018-07-02,F,TRESORERIE DE SAINT-ALBAN,,,,84.11Z,NAFRev2,N,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
173102112,00575,17310211200575,O,1997-01-01,,,,2013-04-29T22:36:06,false,4,,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,BP 519,31022,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'AUCAMVILLE,,,,84.11Z,NAFRev2,N,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
193116324,00016,19311632400016,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,3,,AV,DES PINS,31140,AUCAMVILLE,,BP 70221,31022,31142,ST ALBAN CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,1.423608,43.673975,0.68,street,Avenue des Pins 31140 Aucamville,31022_0300,G,AVENUE DES PINS,
213100225,00019,21310022500019,O,1983-03-01,22,2020,,2022-08-29T09:06:43,true,4,,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,BP80213,31022,31142,ST ALBAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
213100225,00027,21310022500027,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,3,,,,RUE,SAINT EXUPERY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,1.426092,43.66817,0.96,street,Rue Saint-Exupéry 31140 Aucamville,31022_0311,G,RUE SAINT EXUPERY,
213100225,00035,21310022500035,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,1,,RUE,DES ECOLES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB HENRY MATISSE,,,,85.10Z,NAFRev2,N,1.433847,43.671188,0.86,street,Rue des Écoles 31140 Aucamville,31022_0120,G,RUE DES ECOLES,
213100225,00043,21310022500043,O,1983-12-21,11,2020,,2022-08-29T09:06:43,false,3,,1,,RUE,JULES FERRY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE JULLES FERRY,,,,85.20Z,NAFRev2,N,1.434605,43.670708,0.96,housenumber,1 Rue Jules Ferry 31140 Aucamville,31022_0175_00001,G,1 RUE JULES FERRY,
213100225,00050,21310022500050,O,2002-09-01,02,2020,,2022-10-04T17:52:50,false,5,,53,B,CHE,DE L OUSTALET,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE MATERNELLE NICOLAS POUSSIN,,,,85.10Z,NAFRev2,N,1.425264,43.667825,0.8,housenumber,53bis Chemin de l'Oustalet 31140 Aucamville,31022_0260_00053_bis,G,53BIS CHEMIN DE L OUSTALET,
213100225,00068,21310022500068,O,2023-05-01,,,,2023-06-01T14:48:03,false,1,MAIRIE,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2023-05-01,A,PRODUCTION D' ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
223100017,00266,22310001700266,O,1998-01-01,NN,,,2021-10-27T08:11:36,false,5,,21,,CHE,DES BOURDETTES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES AUCAMVILLE,,,,86.21Z,NAFRev2,N,1.430946,43.669652,0.88,housenumber,21 Chemin des Bourdettes 31140 Aucamville,31022_0070_00021,G,21 CHEMIN DES BOURDETTES,
253100911,00010,25310091100010,O,1983-03-01,NN,,,2023-05-17T09:02:31,true,5,MAIRIE,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,BP 509,31022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
263101578,00015,26310157800015,O,1984-06-19,02,2020,,2023-03-31T11:23:49,true,5,MAIRIE,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,O,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
263108524,00012,26310852400012,O,1984-11-20,NN,,,2023-05-17T08:58:37,true,3,MAIRIE,,,PL,JEAN BAZERQUE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,1.429362,43.668974,0.78,locality,Place Jean-Louis Bazerque 31140 Aucamville,31022_0166,G,PLACE JEAN LOUIS BAZERQUE,
300038700,00013,30003870000013,O,,NN,,,,true,1,,47,,RTE,DE PARIS,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.09,NAP,N,1.410929,43.670963,0.84,housenumber,47 Route de Paris 31140 Aucamville,31022_0280_00047,G,47 ROUTE DE PARIS,
300251030,00015,30025103000015,O,1974-01-01,NN,,,2008-11-07T00:16:37,false,4,,33,,CHE,NAUD,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2V,NAF1993,N,1.419853,43.667419,0.73,housenumber,33 Chemin Camparnaud 31140 Aucamville,31022_0080_00033,G,33 CHEMIN CAMPARNAUD,
300251048,00017,30025104800017,O,1900-01-01,NN,,,2016-10-21T04:35:22,false,4,,34,,CHE,DDE L'OUSTALET,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,86.90E,NAFRev2,N,1.426116,43.666571,0.67,street,Chemin de l'Oustalet 31140 Aucamville,31022_0260,G,CHEMIN DE L OUSTALET,
300258456,00023,30025845600023,O,1991-02-01,,,,2008-11-07T00:16:38,false,3,,43,,RTE,FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,45.3E,NAF1993,N,1.430898,43.662827,0.84,housenumber,43 Route de Fronton 31140 Aucamville,31022_0149_00043,G,43 ROUTE DE FRONTON,
300262359,00015,30026235900015,O,,,,,,true,1,,8,,IMP,BELLE GARRIGUE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.428714,43.662941,0.73,housenumber,8 Impasse Bellegarrigues 31140 Aucamville,31022_0060_00008,G,8 IMPASSE BELLEGARRIGUES,
300286226,00042,30028622600042,O,2000-05-01,NN,,,,true,4,,8,,PL,NOUGEIN,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,O,1.428496,43.667758,0.66,street,Place Joseph Nougein 31140 Aucamville,31022_0185,G,PLACE JOSEPH NOUGEIN,
300310307,00032,30031030700032,O,1900-01-01,,,,2011-04-28T00:10:42,false,4,,27,,AV,DE LACOURTENSOURT,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,45.2U,NAF1993,N,1.416659,43.66719,0.88,housenumber,27 Avenue de Lacourtensourt 31140 Aucamville,31022_0177_00027,G,27 AVENUE DE LACOURTENSOURT,
300316783,00012,30031678300012,O,1900-01-01,NN,,,2008-01-04T19:09:50,true,3,,60,,CHE,DE L ESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.42325,43.673068,0.37,street,Impasse de la Vigne 31140 Aucamville,31022_0316,G,IMPASSE DE LA VIGNE,
300384021,00022,30038402100022,O,2007-01-01,,,,2008-08-28T11:05:19,true,2,,26,,CHE,DE L'OUSTALET,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,1.426889,43.666013,0.88,housenumber,26 Chemin de l'Oustalet 31140 Aucamville,31022_0260_00026,G,26 CHEMIN DE L OUSTALET,
301192159,00111,30119215900111,O,1996-04-15,NN,,,,false,3,,10,,RUE,GUSTAVE EIFFEL,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1999-12-31,F,CFR VIA LOCATION TOULOUSE,,,,80.4C,NAF1993,N,1.419317,43.66403,0.96,housenumber,10 Rue Gustave Eiffel 31140 Aucamville,31022_0157_00010,G,10 RUE GUSTAVE EIFFEL,
301349676,00041,30134967600041,O,1981-02-01,NN,,,,true,1,,13,,AV,DE LACOURTENSOURT,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,60.2E,NAF1993,N,1.425788,43.669992,0.88,housenumber,13 Avenue de Lacourtensourt 31140 Aucamville,31022_0177_00013,G,13 AVENUE DE LACOURTENSOURT,
301545851,00216,30154585100216,O,1900-01-01,NN,,,,false,4,,121,,RTE,DE PARIS,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,1.411363,43.669468,0.64,street,Route de Paris 31140 Aucamville,31022_0280,G,ROUTE DE PARIS,
301557666,00023,30155766600023,O,1983-06-01,NN,,,,true,1,,16,,RUE,P ET M CURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2C,NAF1993,N,4.4383736,45.4816556,0.73,poi.bus_stop,Collège P. et M. Curie (Arrêt de bus) La Talaudière,https://osm.org/node/2767943611,G,,
301736914,00047,30173691400047,O,1997-12-02,NN,,,2011-04-28T00:10:57,false,4,,,,PL,NOUGEIN,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,93.0D,NAF1993,O,1.428496,43.667758,0.77,street,Place Joseph Nougein 31140 Aucamville,31022_0185,G,PLACE JOSEPH NOUGEIN,
301798054,00021,30179805400021,O,1993-01-01,NN,,,2021-12-14T04:28:19,true,4,,59,,RTE,DE PARIS,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,1.410607,43.672155,0.84,housenumber,59 Route de Paris 31140 Aucamville,31022_0280_00059,G,59 ROUTE DE PARIS,
301904926,00021,30190492600021,O,,,,,,true,1,,47,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.430816,43.663026,0.87,housenumber,47 Route de Fronton 31140 Aucamville,31022_0149_00047,G,47 ROUTE DE FRONTON,
301921235,00018,30192123500018,O,1900-01-01,NN,,,2020-08-25T10:22:08,false,5,,45,,CHE,DES BOURDETTES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,46.31Z,NAFRev2,O,1.429783,43.671657,0.88,housenumber,45 Chemin des Bourdettes 31140 Aucamville,31022_0070_00045,G,45 CHEMIN DES BOURDETTES,
302175500,00065,30217550000065,O,1995-07-26,NN,,,2006-11-25T09:14:18,true,3,,18,,,ADER,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1N,NAFRev1,N,1.412301,43.670568,0.82,housenumber,18 Rue Clément Ader 31140 Aucamville,31022_0106_00018,G,18 RUE CLEMENT ADER,
302182258,00699,30218225800699,O,1991-07-01,11,2020,,2023-08-02T21:33:01,false,4,,51,B,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,1.430752,43.663235,0.87,interpolation,51 Route de Fronton 31140 Aucamville,,G,49 ROUTE DE FRONTON,
302263868,00010,30226386800010,O,,,,,,true,1,,61,,CHE,SALVY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,1.427401,43.663107,0.66,street,Chemin André Salvy 31140 Aucamville,31022_0020,G,CHEMIN ANDRE SALVY,
302461637,00027,30246163700027,O,1987-03-05,NN,,,2008-10-24T08:30:53,true,4,,31,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,86.90E,NAFRev2,N,1.431114,43.661686,0.87,housenumber,31 Route de Fronton 31140 Aucamville,31022_0149_00031,G,31 ROUTE DE FRONTON,
302475041,03376,30247504103376,O,2021-07-01,,,,2021-06-16T14:38:42,false,1,,10,,RUE,PIERRE ET MARIE CURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2021-07-01,A,SPOTICAR AUCAMVILLE I,,,,45.11Z,NAFRev2,O,1.421479,43.662221,0.96,housenumber,10 Rue Pierre et Marie Curie 31140 Aucamville,31022_0295_00010,G,10 RUE PIERRE ET MARIE CURIE,
302617220,00025,30261722000025,O,,,,,,true,1,,47,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.430816,43.663026,0.87,housenumber,47 Route de Fronton 31140 Aucamville,31022_0149_00047,G,47 ROUTE DE FRONTON,
302666656,00012,30266665600012,O,,NN,,,2007-01-18T09:10:47,true,1,,46,,CHE,DE PLAINE MERIC,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.419627,43.672703,0.49,street,Chemin de la Plaine Andrau 31140 Aucamville,31022_0302,G,CHEMIN DE LA PLAINE ANDRAU,
302673009,00015,30267300900015,O,,,,,,true,1,,36,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.428041,43.670228,0.87,housenumber,36 Route de Fronton 31140 Aucamville,31022_0149_00036,G,36 ROUTE DE FRONTON,
302673694,00022,30267369400022,O,,,,,,true,1,,97,,CHE,SALVY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,1.427401,43.663107,0.66,street,Chemin André Salvy 31140 Aucamville,31022_0020,G,CHEMIN ANDRE SALVY,
302698873,00304,30269887300304,O,1995-08-31,NN,,,,false,4,VILLAGE NORD,,,,,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,1.42681,43.669999,0.32,street,Impasse Nicole 31140 Aucamville,31022_0240,D,IMPASSE NICOLE,
303233225,00018,30323322500018,O,,,,,,true,1,,,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.428328,43.668692,0.85,street,Route de Fronton 31140 Aucamville,31022_0149,G,ROUTE DE FRONTON,
303238950,00024,30323895000024,O,,NN,,,,true,1,,83,,RTE,FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.30,NAP,N,1.429779,43.665953,0.84,housenumber,83 Route de Fronton 31140 Aucamville,31022_0149_00083,G,83 ROUTE DE FRONTON,
303294854,00029,30329485400029,O,1983-09-01,NN,,,2008-11-07T00:18:55,true,3,,17,,RUE,DES ABEILLES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.3E,NAFRev1,N,1.437081,43.668754,0.96,housenumber,17 Rue des Abeilles 31140 Aucamville,31022_0003_00017,G,17 RUE DES ABEILLES,
303412365,00015,30341236500015,O,,NN,,,,true,1,,95,,CHE,ANDRE SALVY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,1.427401,43.663107,0.71,street,Chemin André Salvy 31140 Aucamville,31022_0020,G,CHEMIN ANDRE SALVY,
303418917,00066,30341891700066,O,2002-11-28,NN,,,2014-01-09T08:19:04,false,3,,4,,IMP,CANTEGRILL,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,45.4F,NAFRev1,O,1.424025,43.672432,0.79,housenumber,4 Impasse Cantegril 31140 Aucamville,31022_0082_00004,G,4 IMPASSE CANTEGRIL,
303440465,00019,30344046500019,O,,,,,,true,1,,21,,CHE,DE LENYUNASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,1.419232,43.676483,0.66,housenumber,21 Chemin de Lespinasse 31140 Aucamville,31022_0190_00021,G,21 CHEMIN DE LESPINASSE,
303540694,00062,30354069400062,O,1997-11-02,NN,,,2008-11-07T00:19:12,true,4,,27,,CHE,CAMPARNAUD,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,1.420926,43.665876,0.86,housenumber,27 Chemin Camparnaud 31140 Aucamville,31022_0080_00027,G,27 CHEMIN CAMPARNAUD,
303591358,00013,30359135800013,O,,,,,,true,1,,,,,BOITE POSTALE 52,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303737696,00078,30373769600078,O,2018-01-10,,,,2020-10-08T03:44:40,true,2,,18,,CHE,DES CARRIERES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,73.11Z,NAFRev2,N,1.424139,43.671664,0.87,housenumber,18 Chemin des Carrières 31140 Aucamville,31022_0090_00018,G,18 CHEMIN DES CARRIERES,
303744221,00019,30374422100019,O,,,,,2007-11-27T14:24:09,true,1,,6,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.42986,43.666647,0.86,housenumber,6 Route de Fronton 31140 Aucamville,31022_0149_00006,G,6 ROUTE DE FRONTON,
303766802,00019,30376680200019,O,,,,,,true,1,,71,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.430112,43.665104,0.87,housenumber,71 Route de Fronton 31140 Aucamville,31022_0149_00071,G,71 ROUTE DE FRONTON,
303782205,00023,30378220500023,O,1900-01-01,NN,,,,true,4,,86,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,31.1A,NAF1993,O,1.411068,43.673096,0.88,housenumber,86 Chemin de Lespinasse 31140 Aucamville,31022_0190_00086,G,86 CHEMIN DE LESPINASSE,
303978829,00024,30397882900024,O,1985-07-01,NN,,,2008-01-04T19:28:02,true,3,,31,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,N,1.431114,43.661686,0.87,housenumber,31 Route de Fronton 31140 Aucamville,31022_0149_00031,G,31 ROUTE DE FRONTON,
303980973,00018,30398097300018,O,,NN,,,,true,1,,16,,CHE,SALVY,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,64.43,NAP,N,1.428637,43.66376,0.88,housenumber,16 Chemin André Salvy 31140 Aucamville,31022_0020_00016,G,16 CHEMIN ANDRE SALVY,
304192321,00012,30419232100012,O,,NN,,,,true,1,,41,,CHE,CAMPARNAUD,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,55.60,NAP,N,1.420979,43.664983,0.69,street,Chemin Camparnaud 31140 Aucamville,31022_0080,G,CHEMIN CAMPARNAUD,
304276108,00038,30427610800038,O,1984-08-10,NN,,,,true,1,,370,,RTE,DE LAUNAGUET,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,51.3W,NAF1993,N,1.423544,43.669331,0.36,street,Avenue de Lacourtensourt 31140 Aucamville,31022_0177,G,AVENUE DE LACOURTENSOURT,
304476401,00019,30447640100019,O,,,,,,true,1,,,,CHE,DE LA PLAINE MERIC,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.419627,43.672703,0.65,street,Chemin de la Plaine Andrau 31140 Aucamville,31022_0302,G,CHEMIN DE LA PLAINE ANDRAU,
304539927,00059,30453992700059,O,2009-02-02,NN,,,2021-02-23T10:36:50,true,2,,14,,CHE,MAZURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,41.20B,NAFRev2,O,1.409985,43.679265,0.89,housenumber,14 Chemin de Mazurié 31140 Aucamville,31022_0220_00014,G,14 CHEMIN DE MAZURIE,
304557648,00025,30455764800025,O,1900-01-01,NN,,,2008-11-07T00:20:11,false,4,,61,,RTE,DE PARIS,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,18.2E,NAF1993,O,1.410382,43.672176,0.84,housenumber,61 Route de Paris 31140 Aucamville,31022_0280_00061,G,61 ROUTE DE PARIS,
304636335,00024,30463633500024,O,1982-01-01,NN,,,2013-05-18T02:30:36,true,6,,59,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,69.20Z,NAFRev2,O,1.430484,43.664,0.87,housenumber,59 Route de Fronton 31140 Aucamville,31022_0149_00059,G,59 ROUTE DE FRONTON,
304697949,00028,30469794900028,O,1993-01-01,NN,,,2010-08-13T11:09:40,true,1,LOT LA PLAINE,,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,,,,1.418335,43.676506,0.86,street,Chemin de Lespinasse 31140 Aucamville,31022_0190,G,CHEMIN DE LESPINASSE,
304858020,00015,30485802000015,O,,,,,,true,1,,73,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.430075,43.665282,0.87,housenumber,73 Route de Fronton 31140 Aucamville,31022_0149_00073,G,73 ROUTE DE FRONTON,
305049488,00045,30504948800045,O,1900-01-01,NN,,,2011-04-28T00:11:45,false,4,,37,B,RUE,DES ECOLES,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,70.2C,NAF1993,N,1.435892,43.670488,0.86,housenumber,37bis Rue des Écoles 31140 Aucamville,31022_0120_00037_bis,G,37BIS RUE DES ECOLES,
305234320,00144,30523432000144,O,2001-04-30,NN,,,2018-09-29T12:11:11,false,4,,10,,CHE,PIERRE ET MARIE CURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,77.32Z,NAFRev2,O,1.421479,43.662221,0.83,housenumber,10 Rue Pierre et Marie Curie 31140 Aucamville,31022_0295_00010,G,10 RUE PIERRE ET MARIE CURIE,
305466096,00040,30546609600040,O,1985-04-01,NN,,,2016-11-13T05:06:40,true,4,,21,,RUE,EUGENE SICRE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.49Z,NAFRev2,N,1.432397,43.674041,0.96,housenumber,21 Rue Eugène Sicre 31140 Aucamville,31022_0130_00021,G,21 RUE EUGENE SICRE,
305480576,00019,30548057600019,O,1900-01-01,NN,,,2008-01-04T19:36:28,true,3,ZI DE LA PLAINE,,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418335,43.676506,0.86,street,Chemin de Lespinasse 31140 Aucamville,31022_0190,G,CHEMIN DE LESPINASSE,
305958795,00034,30595879500034,O,1983-11-01,NN,,,2009-03-13T10:06:26,true,6,,29,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,1.431401,43.661286,0.87,housenumber,29 Route de Fronton 31140 Aucamville,31022_0149_00029,G,29 ROUTE DE FRONTON,
305988263,00052,30598826300052,O,,,,,,true,1,,30,,CHE,MAZURIE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,1.408888,43.681315,0.89,housenumber,30 Chemin de Mazurié 31140 Aucamville,31022_0220_00030,G,30 CHEMIN DE MAZURIE,
306187568,00028,30618756800028,O,1900-01-01,NN,,,,false,4,ZI LACOURTE,77,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3J,NAF1993,O,1.412499,43.675374,0.88,housenumber,77 Chemin de Lespinasse 31140 Aucamville,31022_0190_00077,G,77 CHEMIN DE LESPINASSE,
306244443,00033,30624444300033,O,,NN,,,,true,1,,24,,CHE,DE LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,60.2M,NAF1993,O,1.41916,43.677193,0.88,housenumber,24 Chemin de Lespinasse 31140 Aucamville,31022_0190_00024,G,24 CHEMIN DE LESPINASSE,
306332461,00012,30633246100012,O,,NN,,,,true,1,,5,,LOT,DE LA PLAINE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,1.422083,43.672555,0.71,housenumber,5 Chemin de la Plaine Andrau 31140 Aucamville,31022_0302_00005,G,5 CHEMIN DE LA PLAINE ANDRAU,
306381724,00021,30638172400021,O,,NN,,,,true,1,,31,,RTE,,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.431114,43.661686,0.67,housenumber,31 Route de Fronton 31140 Aucamville,31022_0149_00031,G,31 ROUTE DE FRONTON,
306384801,00016,30638480100016,O,,NN,,,,true,1,,53,,CHE,DE CAMPARNAUD,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,1986-01-24,F,,,,,80.02,NAP,N,1.420979,43.664983,0.63,street,Chemin Camparnaud 31140 Aucamville,31022_0080,G,CHEMIN CAMPARNAUD,
306516477,00032,30651647700032,O,2003-01-01,NN,,,,false,3,PARC INDUSTRIEL DE GRATIAN,,,RUE,GUSTAVE EIFFEL,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2M,NAFRev1,N,1.419011,43.663573,0.96,street,Rue Gustave Eiffel 31140 Aucamville,31022_0157,G,RUE GUSTAVE EIFFEL,
306676206,00015,30667620600015,O,1900-01-01,NN,,,2008-01-04T19:43:16,true,3,,64,,IMP,LESPINASSE,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.413732,43.674345,0.85,housenumber,64 Impasse de Lespinasse 31140 Aucamville,31022_0192_00064,G,64 IMPASSE DE LESPINASSE,
306784315,00021,30678431500021,O,1992-07-10,NN,,,2013-04-02T10:03:43,true,4,,31,,RTE,DE FRONTON,31140,AUCAMVILLE,,,31022,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,1.431114,43.661686,0.87,housenumber,31 Route de Fronton 31140 Aucamville,31022_0149_00031,G,31 ROUTE DE FRONTON,