id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-473704,2019-05-14,000001,Vente,251000,60,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0400,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,745,-0.250498,44.798849
2019-474569,2019-07-12,000001,Vente,243005,10,B,LES ARDITS,B001,33420,33147,Daignac,33,,,331470000B0581,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,-0.24537,44.800016
2019-474569,2019-07-12,000001,Vente,243005,10,B,LES ARDITS,B001,33420,33147,Daignac,33,,,331470000B0581,,,,,,,,,,,,,0,1,Maison,87,5,T,terres,,,503,-0.24537,44.800016
2019-475246,2019-08-20,000001,Vente,240000,3,B,CURTON,B011,33420,33147,Daignac,33,,,331470000A0568,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1126,-0.247199,44.809893
2019-475632,2019-08-21,000001,Vente,100000,,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0018,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.250321,44.797191
2019-475632,2019-08-21,000001,Vente,100000,70,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.250212,44.797489
2019-475632,2019-08-21,000001,Vente,100000,,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,943,-0.250276,44.797066
2019-475632,2019-08-21,000001,Vente,100000,71,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0391,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,581,-0.250077,44.797225
2019-475632,2019-08-21,000001,Vente,100000,71,,LE BOURG,B007,33420,33147,Daignac,33,,,331470000B0391,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,581,-0.250077,44.797225
2019-475637,2019-09-11,000001,Vente,213270,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0583,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.24522,44.800573
2019-475637,2019-09-11,000001,Vente,213270,1,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0600,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,977,-0.245344,44.800735
2019-476242,2019-10-16,000001,Vente,175000,50,,CURTON,B011,33420,33147,Daignac,33,,,331470000A0307,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1292,-0.246742,44.810099
2019-476242,2019-10-16,000001,Vente,175000,50,,CURTON,B011,33420,33147,Daignac,33,,,331470000A0307,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1292,-0.246742,44.810099
2019-476242,2019-10-16,000001,Vente,175000,,,CURTON,B011,33420,33147,Daignac,33,,,331470000A0644,,,,,,,,,,,,,0,,,,,P,prés,,,841,-0.246616,44.8099
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,835,-0.248313,44.804177
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,832,-0.248345,44.804378
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,813,-0.248086,44.804432
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,698,-0.247976,44.804234
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,-0.247638,44.804382
2019-477059,2019-11-26,000002,Vente,220000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,-0.247665,44.804136
2019-477284,2019-12-10,000001,Vente,4500,,,A MERLET,B023,33420,33147,Daignac,33,,,331470000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,2983,-0.222699,44.790543
2019-477404,2019-11-26,000001,Vente,65000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,813,-0.248086,44.804432
2019-477404,2019-11-26,000001,Vente,65000,,,BARINGUE,B002,33420,33147,Daignac,33,,,331470000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,-0.247638,44.804382
