siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100326,00019,21110032600019,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,D,LE VILLAGE,
211100326,00027,21110032600027,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211100326,00035,21110032600035,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,HOTEL DE VILLE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,D,LE VILLAGE,
211100326,00043,21110032600043,O,2000-12-30,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
241100031,00020,24110003100020,O,1984-11-14,NN,,,2019-11-14T14:00:17,false,3,,,,,HOTEL DE VILLE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERV AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,N,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
251100095,00016,25110009500016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,8,,,,,HOTEL DE VILLE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.12Z,NAFRev2,O,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
251100103,00018,25110010300018,O,1983-03-01,NN,,,2021-10-27T08:11:58,true,4,,,,,HOTEL DE VILLE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
261103287,00015,26110328700015,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100113,00013,29110011300013,O,1983-09-14,NN,,,2019-11-14T14:00:17,true,3,,,,,HOTEL DE VILLE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
291101061,00013,29110106100013,O,1983-09-14,NN,,,2021-12-29T13:58:00,true,3,,,,,HOTEL DE VILLE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,2.044121,43.109476,0.5,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
301507778,00019,30150777800019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
303337554,00016,30333755400016,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,CHE,DU CIMETIERE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,47.99B,NAFRev2,N,2.051172,43.111348,0.86,street,Chemin du Cimetiere 11240 Bellegarde-du-Razès,11032_0024,G,CHEMIN DU CIMETIERE,
309025385,00019,30902538500019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,CI MARYE BASTIE,9,,RUE,LAMARTINE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,2.046155,43.109956,0.49,housenumber,9 Rue de la Pompe 11240 Bellegarde-du-Razès,11032_0101_00009,G,9 RUE DE LA POMPE,
310375720,00011,31037572000011,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,DNE DURAND,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,2.067215,43.111268,0.66,street,Durand 11240 Bellegarde-du-Razès,11032_9itx2w,G,DURAND,
320379308,00028,32037930800028,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20A,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
321137192,00035,32113719200035,O,2011-10-01,,,,2019-11-14T14:00:17,true,2,,,,DOM,DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,2.064195,43.121319,0.65,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
322166448,00017,32216644800017,O,1981-04-01,,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
322166448,00025,32216644800025,O,1981-01-01,01,2020,,2022-08-29T09:17:24,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
323661900,00015,32366190000015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323891200,00012,32389120000012,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325374213,00016,32537421300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
330256843,00013,33025684300013,O,1981-07-09,NN,,4321AB,2020-08-25T10:34:17,true,2,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,,,,0,,,,,,
331481093,00028,33148109300028,O,2011-04-28,,,,2019-11-14T14:00:17,false,2,ATELIER EQUESTRE QI-LIN,3,,CHE,DES VIGNES,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,85.51Z,NAFRev2,N,2.046742,43.110643,0.74,street,Chemin des Vignes 11240 Bellegarde-du-Razès,11032_0138,G,CHEMIN DES VIGNES,
334052180,00018,33405218000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,PENEL,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.7269464,47.3672859,0.88,poi.pharmacy,(Pharmacie) Saint-Avertin,https://osm.org/node/1112825034,G,,
338983604,00087,33898360400087,O,2016-04-01,,,,2022-12-02T08:53:41,false,2,,24,,ALL,DES PLATANES,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,2.043952,43.109464,0.32,street,Place de l’Eglise 11240 Bellegarde-du-Razès,11032_0033,G,PLACE DE L EGLISE,
343504692,00025,34350469200025,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343504833,00017,34350483300017,O,1976-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348042318,00025,34804231800025,O,1998-11-17,NN,,,2019-11-14T14:00:17,true,1,,,,,CARREFOUR D'ALAIGNE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.046108,43.105236,0.5,street,Route d’Alaigne 11240 Bellegarde-du-Razès,11032_0003,G,ROUTE D ALAIGNE,
348906967,00016,34890696700016,O,1988-12-07,,,,2019-11-14T14:00:17,true,1,,,,DOM,DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,01.1A,NAF1993,N,2.064195,43.121319,0.65,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
350174454,00032,35017445400032,O,2013-12-01,,,,2019-11-14T14:00:17,true,2,,,,CHE,DU CIMETIERE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,2.051172,43.111348,0.86,street,Chemin du Cimetiere 11240 Bellegarde-du-Razès,11032_0024,G,CHEMIN DU CIMETIERE,
356000919,01112,35600091901112,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LE BOURG,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BELLEGARDE DU RAZES,,,,64.1A,NAFRev1,N,2.046781,43.10622,0.41,street,Chemin des Bouriens 11240 Bellegarde-du-Razès,11032_0011,G,CHEMIN DES BOURIENS,
379297104,00018,37929710400018,P,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLEGARDE-DU-RAZES,,[ND],11032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-05-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
380842807,00014,38084280700014,O,1991-01-01,NN,,,2021-12-03T10:24:50,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384501383,00028,38450138300028,O,2000-04-15,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.4Z,NAF1993,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
391097359,00031,39109735900031,O,2008-07-07,,,,2019-11-14T14:00:17,true,2,,,,CHE,DU CIMETIERE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,47.91B,NAFRev2,N,2.051172,43.111348,0.86,street,Chemin du Cimetiere 11240 Bellegarde-du-Razès,11032_0024,G,CHEMIN DU CIMETIERE,
391418175,00041,39141817500041,P,1900-01-01,NN,,,2022-06-16T10:09:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLEGARDE-DU-RAZES,,[ND],11032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
392809109,00011,39280910900011,O,1971-01-20,NN,,,2021-02-23T11:18:36,true,3,,,,,PATROU,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392813952,00018,39281395200018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393225586,00014,39322558600014,O,1993-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LAYNIE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.058783,43.11455,0.93,street,Laynie 11240 Bellegarde-du-Razès,11032_axdepp,G,LAYNIE,
393513452,00010,39351345200010,O,1993-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393612460,00013,39361246000013,O,1994-01-17,NN,,,2019-11-14T14:00:17,true,3,MME GOEDERT MARIE-FRANCE,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
393612817,00014,39361281700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399189935,00014,39918993500014,O,1994-12-05,NN,,,2020-08-25T10:31:41,false,8,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
399201144,00017,39920114400017,O,1977-09-13,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400732988,00011,40073298800011,O,1995-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
402819668,00052,40281966800052,O,2023-04-25,,,,2023-06-03T11:35:17,true,1,,6,,RTE,D'ALAIGNE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,85.59A,NAFRev2,N,2.046233,43.104994,0.82,housenumber,6 Route d’Alaigne 11240 Bellegarde-du-Razès,11032_0003_00006,G,6 ROUTE D ALAIGNE,
405011651,00016,40501165100016,O,1986-12-31,NN,,,2022-06-18T04:18:37,true,2,,,,,METAIRIE D ARRES,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,,,N,,,0,,,,,,
405011669,00018,40501166900018,O,1985-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405021833,00026,40502183300026,O,1999-06-10,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408281731,00013,40828173100013,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408281749,00015,40828174900015,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410787204,00024,41078720400024,O,1998-08-25,NN,,9003AP,2021-12-21T14:39:40,true,8,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
413839424,00020,41383942400020,O,2009-01-02,,,,2019-11-14T14:00:17,true,2,,,,DOM,DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,96.09Z,NAFRev2,N,2.064195,43.121319,0.65,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
414801746,00010,41480174600010,O,1997-11-19,,,,2021-11-06T14:26:17,true,3,,,,,DOMAINE DE DURAND,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.067215,43.111268,0.49,street,Durand 11240 Bellegarde-du-Razès,11032_9itx2w,G,DURAND,
418000865,00034,41800086500034,O,2009-01-01,,,,2021-02-23T11:38:33,true,1,,,,DOM,LE MARAING,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.10Z,NAFRev2,N,2.063372,43.114399,0.5,street,Route du Maraing 11240 Bellegarde-du-Razès,11032_0052,G,ROUTE DU MARAING,
418174736,00011,41817473600011,O,1998-01-01,00,2020,,2023-01-07T06:02:38,true,3,,,,DOM,DE DURAND,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.067215,43.111268,0.59,street,Durand 11240 Bellegarde-du-Razès,11032_9itx2w,G,DURAND,
419389762,00016,41938976200016,O,1998-04-14,NN,,,2019-11-14T14:00:17,true,3,,9,,,ANDOQUE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419784772,00016,41978477200016,O,1998-08-01,NN,,,2021-10-27T08:41:06,true,4,,,,,LE MARAING,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,01.21Z,NAFRev2,N,2.063372,43.114399,0.67,street,Route du Maraing 11240 Bellegarde-du-Razès,11032_0052,G,ROUTE DU MARAING,
428259121,00021,42825912100021,O,2000-07-03,,,,2019-11-14T14:00:17,false,1,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,,,,,,0,,,,,,
430759019,00010,43075901900010,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LES BOURIENS,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.046781,43.10622,0.78,street,Chemin des Bouriens 11240 Bellegarde-du-Razès,11032_0011,G,CHEMIN DES BOURIENS,
431216464,00013,43121646400013,O,2000-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
431400365,00018,43140036500018,O,2000-03-04,NN,,,2022-05-10T04:02:11,true,3,ANDUZE-ACHER GIMER BERNARD,,,,CLO STE APOLLINE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433005584,00019,43300558400019,O,2000-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
435195664,00014,43519566400014,O,2001-03-10,NN,,,2019-11-14T14:00:17,true,3,ESFERCE ROSELYNE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442309050,00015,44230905000015,O,2002-04-09,NN,,,2019-11-14T14:00:17,true,3,,,,,LE PENEL,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.049152,43.110752,0.41,locality,Le Pré de la Vieille 11240 Bellegarde-du-Razès,11032_B049,G,LE PRE DE LA VIEILLE,
443383955,00038,44338395500038,O,2019-05-20,,,9609ZP,2021-02-23T13:25:41,true,1,PIERROU,,,,9 RUE DE LA POMPE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2019-05-20,A,RACE ET CORNIAUD,,,RACE ET CORNIAUD,96.09Z,NAFRev2,N,2.046155,43.109956,0.94,housenumber,9 Rue de la Pompe 11240 Bellegarde-du-Razès,11032_0101_00009,G,9 RUE DE LA POMPE,
445171762,00013,44517176200013,O,2003-01-02,NN,,,2019-11-14T14:00:17,false,4,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
448159129,00015,44815912900015,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,CHEZ M. CLAUDE ALOE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
449007574,00014,44900757400014,O,2002-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.6Z,NAFRev1,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
451453054,00012,45145305400012,O,2004-01-01,NN,,,2019-11-14T14:00:17,false,3,CHATTERIE PASSAYA,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,2.044059,43.108709,0.34,street,Impasse du Château d'Eau 11240 Bellegarde-du-Razès,11032_0021,D,IMPASSE DU CHATEAU D EAU,
451453054,00020,45145305400020,O,2004-11-06,,,,2019-11-14T14:00:17,true,3,,,,,LE PLA DE LOS VIGNOS,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2007-02-28,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
451673693,00011,45167369300011,O,2004-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,DOM,LAYNIE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1G,NAFRev1,N,2.058783,43.11455,0.63,street,Laynie 11240 Bellegarde-du-Razès,11032_axdepp,G,LAYNIE,
451673693,00029,45167369300029,O,2018-11-15,,,,2021-02-23T13:35:10,true,1,,2,,CHE,DE ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,01.21Z,NAFRev2,N,2.064195,43.121319,0.74,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
453623324,00010,45362332400010,O,2004-01-01,NN,,,2022-04-26T14:32:40,true,4,,,,DOM,LAYNIE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,01.21Z,NAFRev2,N,2.058783,43.11455,0.63,street,Laynie 11240 Bellegarde-du-Razès,11032_axdepp,G,LAYNIE,
453626483,00029,45362648300029,O,2008-10-28,,,,2019-11-14T14:00:17,false,2,,,,DOM,DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,2.064195,43.121319,0.65,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
454036492,00014,45403649200014,O,2004-06-17,NN,,,2019-11-14T14:00:17,false,4,,,,,DOMAINE DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,2.064195,43.121319,0.56,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
454036492,00022,45403649200022,O,2014-11-17,,,9529ZF,2021-02-23T13:38:42,true,1,,16,,CHE,DU PONT BASCULE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,43.39Z,NAFRev2,N,2.038732,43.109132,0.88,housenumber,16 Chemin du Pont Bascule 11240 Bellegarde-du-Razès,11032_0106_00016,G,16 CHEMIN DU PONT BASCULE,
477541536,00017,47754153600017,O,2004-06-25,,,,2020-02-04T03:38:35,true,4,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478481013,00017,47848101300017,O,2004-08-30,NN,,,2019-11-14T14:00:17,true,3,,,,,ECOLE PUBLIQUE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
479854168,00024,47985416800024,O,2011-10-01,,,3213ZZ,2021-02-23T13:42:34,true,1,,,,DOM,DU ROUZET,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,32.13Z,NAFRev2,N,2.064195,43.121319,0.65,street,Chemin de Rouzet 11240 Bellegarde-du-Razès,11032_0125,G,CHEMIN DE ROUZET,
480330695,00028,48033069500028,O,2005-07-04,NN,,,2019-11-14T14:00:17,true,3,,,,,LE PECH,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.1J,NAFRev1,O,2.049152,43.110752,0.44,locality,Le Pré de la Vieille 11240 Bellegarde-du-Razès,11032_B049,G,LE PRE DE LA VIEILLE,
480532563,00032,48053256300032,O,2005-06-01,,,,2020-06-26T13:37:12,false,4,,,,CHE,DE CIMETIERE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,2.051172,43.111348,0.76,street,Chemin du Cimetiere 11240 Bellegarde-du-Razès,11032_0024,G,CHEMIN DU CIMETIERE,
482389640,00012,48238964000012,O,2005-04-12,02,2020,,2022-11-09T03:42:43,true,3,,16,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,46.21Z,NAFRev2,O,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
483367298,00013,48336729800013,O,2005-07-18,,,,2019-11-14T14:00:17,true,2,,,,,LE PECH,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.049152,43.110752,0.44,locality,Le Pré de la Vieille 11240 Bellegarde-du-Razès,11032_B049,G,LE PRE DE LA VIEILLE,
488383613,00012,48838361300012,O,2006-01-15,,,,2019-11-14T14:00:17,true,2,LE VILLAGE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,D,LE VILLAGE,
489961896,00011,48996189600011,O,2006-05-03,NN,,,2021-10-27T08:27:31,true,2,LE VILLAGE,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,D,LE VILLAGE,
490784030,00010,49078403000010,O,2006-02-01,,,,2019-11-14T14:00:17,true,3,GITE LE MARIN,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
494589054,00019,49458905400019,O,2007-03-05,,,,2019-11-14T14:00:17,true,2,,,,,,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
502004088,00014,50200408800014,O,2008-01-01,,,,2019-11-14T14:00:17,true,2,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
502936768,00014,50293676800014,O,2008-02-20,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20B,NAFRev2,N,2.044121,43.109476,0.94,street,Le Village 11240 Bellegarde-du-Razès,11032_2v2sdp,G,LE VILLAGE,
503249542,00013,50324954200013,O,2008-04-14,,,,2019-11-14T14:00:17,true,1,,,,,PYRENE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,47.81Z,NAFRev2,N,2.04286,43.109152,0.78,street,Rue des Pyrénées 11240 Bellegarde-du-Razès,11032_0116,G,RUE DES PYRENEES,
503249542,00021,50324954200021,O,2021-07-31,,,,2021-10-02T13:20:46,false,1,,16,,CHE,DU PONT BASCULE,11240,BELLEGARDE-DU-RAZES,,,11032,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.31Z,NAFRev2,N,2.038732,43.109132,0.88,housenumber,16 Chemin du Pont Bascule 11240 Bellegarde-du-Razès,11032_0106_00016,G,16 CHEMIN DU PONT BASCULE,