siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002639,00014,21100263900014,O,1983-03-01,11,2017,,2019-11-14T14:00:17,true,6,,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
211002639,00048,21100263900048,O,1983-03-01,02,2017,,2019-11-14T14:00:17,false,3,,22,,AV,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.771552,48.464379,0.72,housenumber,22 Rue de la Paix 10510 Origny-le-Sec,10271_0080_00022,G,22 RUE DE LA PAIX,
211002639,00055,21100263900055,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
211002639,00063,21100263900063,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
241000215,00012,24100021500012,O,,,,,2019-11-14T14:00:17,true,1,,71,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.775305,48.466922,0.94,housenumber,71 Rue de la République 10510 Origny-le-Sec,10271_0090_00071,G,71 RUE DE LA REPUBLIQUE,
261002653,00010,26100265300010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
261005995,00012,26100599500012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001158,00010,27100115800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001166,00013,27100116600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291002913,00015,29100291300015,O,1988-05-25,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
301924254,00057,30192425400057,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302761556,00018,30276155600018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.772391,48.462844,0.94,housenumber,11 Rue de la République 10510 Origny-le-Sec,10271_0090_00011,G,11 RUE DE LA REPUBLIQUE,
302763008,00299,30276300800299,O,1987-01-15,NN,,,2019-11-14T14:00:17,false,4,,11,,RUE,DU MOULIN A VENT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,3.776904,48.468633,0.94,housenumber,11 Rue du Moulin a Vent 10510 Origny-le-Sec,10271_0075_00011,G,11 RUE DU MOULIN A VENT,
306231853,00012,30623185300012,O,1984-12-10,NN,,,2019-11-14T14:00:17,true,4,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306434820,00016,30643482000016,O,,,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.771357,48.462202,0.5,street,Rue de la Franconnee 10510 Origny-le-Sec,10271_0050,G,RUE DE LA FRANCONNEE,
311289078,00025,31128907800025,O,2006-03-10,,,,2019-11-14T14:00:17,true,2,,9,,RUE,DE MOREMBERT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2006-12-01,F,LE BAR DE L'AMITIE,,,,55.4B,NAFRev1,N,3.773278,48.47176,0.8,housenumber,9 Rue du Morembert 10510 Origny-le-Sec,10271_0070_00009,G,9 RUE DU MOREMBERT,
312579451,00013,31257945100013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
312608748,00017,31260874800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313245979,00015,31324597900015,O,1978-01-01,,,,2019-11-14T14:00:17,true,5,,158,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.771273,48.461915,0.76,street,Rue de la Paix 10510 Origny-le-Sec,10271_0080,G,RUE DE LA PAIX,
315670497,00017,31567049700017,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,3,,19,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.5D,NAF1993,N,3.772462,48.463,0.94,housenumber,19 Rue de la République 10510 Origny-le-Sec,10271_0090_00019,G,19 RUE DE LA REPUBLIQUE,
315670497,00025,31567049700025,O,2001-01-01,,,,2019-11-14T14:00:17,true,3,,100,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,3.776357,48.468142,0.94,housenumber,100 Rue de la République 10510 Origny-le-Sec,10271_0090_00100,G,100 RUE DE LA REPUBLIQUE,
316418037,00016,31641803700016,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.773905,48.464838,0.91,street,Rue de la Mairie 10510 Origny-le-Sec,10271_0068,G,RUE DE LA MAIRIE,
318918711,00025,31891871100025,O,1980-05-19,01,2017,,2019-11-14T14:00:17,true,4,,74,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.11Z,NAFRev2,O,3.777377,48.466396,0.94,housenumber,74 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00074,G,74 RUE DE LA LIBERTE,
320128069,00020,32012806900020,O,2006-09-12,,,,2019-11-14T14:00:17,true,2,,58,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.775515,48.464627,0.94,housenumber,58 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00058,G,58 RUE DE LA LIBERTE,
321505281,00030,32150528100030,O,,NN,,,2019-11-14T14:00:17,true,1,,37,,RUE,REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-07-16,F,,,,,55.4B,NAF1993,N,3.773721,48.46481,0.87,housenumber,37 Rue de la République 10510 Origny-le-Sec,10271_0090_00037,G,37 RUE DE LA REPUBLIQUE,
321661126,00011,32166112600011,O,,,,,2019-11-14T14:00:17,true,1,,12,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,3.771925,48.461679,0.94,housenumber,12 Rue de la République 10510 Origny-le-Sec,10271_0090_00012,G,12 RUE DE LA REPUBLIQUE,
326956109,00010,32695610900010,O,1983-03-01,NN,,4332AA,2019-11-14T14:00:17,true,4,,31,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,O,3.772757,48.463635,0.94,housenumber,31 Rue de la République 10510 Origny-le-Sec,10271_0090_00031,G,31 RUE DE LA REPUBLIQUE,
326956117,00013,32695611700013,O,,NN,,,2019-11-14T14:00:17,true,1,,84,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,48.02,NAP,N,3.775624,48.467177,0.94,housenumber,84 Rue de la République 10510 Origny-le-Sec,10271_0090_00084,G,84 RUE DE LA REPUBLIQUE,
326991403,00014,32699140300014,O,,,,,2019-11-14T14:00:17,true,1,,84,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.02,NAP,N,3.775624,48.467177,0.94,housenumber,84 Rue de la République 10510 Origny-le-Sec,10271_0090_00084,G,84 RUE DE LA REPUBLIQUE,
326991411,00017,32699141100017,O,1983-04-01,NN,,,2019-11-14T14:00:17,false,4,MR OUDIN REGIS,112,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.1A,NAF1993,N,3.771354,48.459933,0.79,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
326991411,00025,32699141100025,O,1998-06-24,NN,,,2019-11-14T14:00:17,true,3,,10,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772284,48.460373,0.94,housenumber,10 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00010,G,10 RUE DE LA LIBERTE,
332235126,00023,33223512600023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332310325,00011,33231032500011,O,,NN,,,2019-11-14T14:00:17,true,1,,60,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.774204,48.46538,0.94,housenumber,60 Rue de la République 10510 Origny-le-Sec,10271_0090_00060,G,60 RUE DE LA REPUBLIQUE,
332928662,00011,33292866200011,O,1985-06-16,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR JULES LENFANT,69,,RUE,REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,3.775053,48.466614,0.87,housenumber,69 Rue de la République 10510 Origny-le-Sec,10271_0090_00069,G,69 RUE DE LA REPUBLIQUE,
332928662,00029,33292866200029,O,1995-03-01,NN,,,2019-11-14T14:00:17,false,4,,116,B,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,01.1A,NAF1993,N,3.771354,48.459933,0.76,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
332928662,00037,33292866200037,O,2001-08-22,01,2017,,2019-11-14T14:00:17,false,4,,55,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.11Z,NAFRev2,N,3.776265,48.465562,0.94,housenumber,55 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00055,G,55 RUE DE LA LIBERTE,
332928662,00045,33292866200045,O,2018-07-04,,,,2019-12-18T04:09:04,true,1,,59,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,01.11Z,NAFRev2,N,3.776504,48.465838,0.94,housenumber,59 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00059,G,59 RUE DE LA LIBERTE,
335078234,00010,33507823400010,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,1,,186,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.1A,NAF1993,N,3.771273,48.461915,0.76,street,Rue de la Paix 10510 Origny-le-Sec,10271_0080,G,RUE DE LA PAIX,
335163085,00012,33516308500012,O,1986-04-01,NN,,,2019-11-14T14:00:17,true,1,,30,,RUE,DES PEUPLIERS,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,3.775776,48.470194,0.82,street,Rue des Peupliers 10510 Origny-le-Sec,10271_0085,G,RUE DES PEUPLIERS,
341044527,00024,34104452700024,O,1988-05-19,NN,,,2019-11-14T14:00:17,false,4,,49,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2P,NAF1993,N,3.773867,48.465836,0.94,housenumber,49 Rue de la République 10510 Origny-le-Sec,10271_0090_00049,G,49 RUE DE LA REPUBLIQUE,
341044527,00032,34104452700032,O,1998-07-01,NN,,,2019-11-14T14:00:17,true,3,,68,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,3.774692,48.465986,0.94,housenumber,68 Rue de la République 10510 Origny-le-Sec,10271_0090_00068,G,68 RUE DE LA REPUBLIQUE,
348019670,00010,34801967000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348453937,00016,34845393700016,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,3,,158,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.771273,48.461915,0.76,street,Rue de la Paix 10510 Origny-le-Sec,10271_0080,G,RUE DE LA PAIX,
352033450,00029,35203345000029,O,1998-09-01,NN,,,2019-11-14T14:00:17,true,3,,23,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.77128,48.462245,0.94,housenumber,23 Rue de la Paix 10510 Origny-le-Sec,10271_0080_00023,G,23 RUE DE LA PAIX,
380235655,00012,38023565500012,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380513531,00018,38051353100018,O,1990-12-31,NN,,,2019-11-14T14:00:17,true,3,,112,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771354,48.459933,0.79,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
380513655,00015,38051365500015,O,1990-12-31,NN,,,2019-11-14T14:00:17,true,1,,112,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.2B,NAF1993,N,3.771354,48.459933,0.79,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
381566520,00015,38156652000015,O,,NN,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU MOULIN A VENT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,3.771084,48.470846,0.94,housenumber,4 Rue du Moulin a Vent 10510 Origny-le-Sec,10271_0075_00004,G,4 RUE DU MOULIN A VENT,
382067957,00011,38206795700011,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,1,,125,B,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2B,NAF1993,N,3.771354,48.459933,0.76,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
382313237,00010,38231323700010,O,1991-06-28,,,,2019-11-14T14:00:17,false,4,,125,B,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,01.1A,NAF1993,N,3.771354,48.459933,0.76,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
382313237,00028,38231323700028,O,1999-05-27,01,2017,,2019-11-14T14:00:17,true,3,,53,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.775934,48.465252,0.94,housenumber,53 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00053,G,53 RUE DE LA LIBERTE,
382313237,00036,38231323700036,O,2019-03-15,,,,2019-11-14T14:00:17,false,1,,66,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,35.11Z,NAFRev2,N,3.776045,48.465244,0.94,housenumber,66 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00066,G,66 RUE DE LA LIBERTE,
383087574,00018,38308757400018,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.771519,48.461056,0.94,housenumber,3 Rue de la République 10510 Origny-le-Sec,10271_0090_00003,G,3 RUE DE LA REPUBLIQUE,
383118213,01303,38311821301303,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,4,,27,,AV,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,65.1E,NAF1993,N,3.772535,48.463161,0.78,interpolation,27 Rue de la République 10510 Origny-le-Sec,,G,25 RUE DE LA REPUBLIQUE,
383654910,00017,38365491000017,O,1991-10-20,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772391,48.462844,0.94,housenumber,11 Rue de la République 10510 Origny-le-Sec,10271_0090_00011,G,11 RUE DE LA REPUBLIQUE,
383654977,00016,38365497700016,O,1991-10-20,NN,,,2019-11-14T14:00:17,true,3,,87,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.772067,48.461958,0.83,street,Rue de la République 10510 Origny-le-Sec,10271_0090,G,RUE DE LA REPUBLIQUE,
385039276,00014,38503927600014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
385235221,00012,38523522100012,O,1958-01-01,NN,,,2019-11-14T14:00:17,true,1,,17,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1996-03-03,F,,,,,01.1A,NAF1993,N,3.772408,48.462879,0.94,housenumber,17 Rue de la République 10510 Origny-le-Sec,10271_0090_00017,G,17 RUE DE LA REPUBLIQUE,
387454200,00016,38745420000016,O,,,,,2019-11-14T14:00:17,true,1,,78,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.775296,48.466725,0.94,housenumber,78 Rue de la République 10510 Origny-le-Sec,10271_0090_00078,G,78 RUE DE LA REPUBLIQUE,
388443699,00011,38844369900011,O,1992-07-28,NN,,1071CB,2019-11-14T14:00:17,false,5,,76,,RUE,DE L EGLISE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,10.71C,NAFRev2,O,3.772435,48.464554,0.81,street,Rue de l'Église 10510 Origny-le-Sec,10271_0035,G,RUE DE L EGLISE,
388443699,00029,38844369900029,O,2015-11-02,03,2017,1071CB,2019-11-14T14:00:17,true,1,,24,,RUE,DU MOULIN A VENT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,10.71C,NAFRev2,O,3.771084,48.470846,0.94,housenumber,24 Rue du Moulin a Vent 10510 Origny-le-Sec,10271_0075_00024,G,24 RUE DU MOULIN A VENT,
388627994,00014,38862799400014,O,1992-09-21,NN,,,2020-04-01T03:44:55,true,3,MAIRIE,50,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.774796,48.466084,0.94,housenumber,50 Rue de la République 10510 Origny-le-Sec,10271_0090_00050,G,50 RUE DE LA REPUBLIQUE,
389923871,00013,38992387100013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390791861,00011,39079186100011,O,,,,,2019-11-14T14:00:17,true,1,,82,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,18.2J,NAF1993,N,3.775528,48.467058,0.94,housenumber,82 Rue de la République 10510 Origny-le-Sec,10271_0090_00082,G,82 RUE DE LA REPUBLIQUE,
393294160,00014,39329416000014,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393461017,00021,39346101700021,O,1997-01-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,SAINT DENIS,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,3.773294,48.463854,0.94,housenumber,2 Rue Saint Denis 10510 Origny-le-Sec,10271_0100_00002,G,2 RUE SAINT DENIS,
394183784,00013,39418378400013,O,1994-03-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,01.61Z,NAFRev2,N,3.773905,48.464838,0.91,street,Rue de la Mairie 10510 Origny-le-Sec,10271_0068,G,RUE DE LA MAIRIE,
394948004,00012,39494800400012,O,1994-04-28,NN,,,2019-11-14T14:00:17,false,3,,158,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,01.1A,NAFRev1,N,3.771273,48.461915,0.76,street,Rue de la Paix 10510 Origny-le-Sec,10271_0080,G,RUE DE LA PAIX,
394948004,00020,39494800400020,O,2004-12-03,01,2017,,2019-11-14T14:00:17,true,3,,61,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.773425,48.466474,0.94,housenumber,61 Rue de la Paix 10510 Origny-le-Sec,10271_0080_00061,G,61 RUE DE LA PAIX,
397946377,00017,39794637700017,O,1994-06-20,NN,,,2019-11-14T14:00:17,false,4,,75,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,3.778771,48.467635,0.94,housenumber,75 Rue de la Liberté 10510 Origny-le-Sec,10271_0065_00075,G,75 RUE DE LA LIBERTE,
397946377,00025,39794637700025,O,2018-08-31,,,,2019-11-14T14:00:17,true,1,,32,,RUE,DU MOULIN A VENT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,01.11Z,NAFRev2,N,3.773267,48.470015,0.84,street,Rue du Moulin a Vent 10510 Origny-le-Sec,10271_0075,G,RUE DU MOULIN A VENT,
398672147,00012,39867214700012,O,,NN,,,2019-11-14T14:00:17,true,1,,103,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2G,NAF1993,N,3.776216,48.468104,0.94,housenumber,103 Rue de la République 10510 Origny-le-Sec,10271_0090_00103,G,103 RUE DE LA REPUBLIQUE,
401903471,00019,40190347100019,O,1995-07-17,NN,,,2019-11-14T14:00:17,true,4,,82,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,3.775528,48.467058,0.94,housenumber,82 Rue de la République 10510 Origny-le-Sec,10271_0090_00082,G,82 RUE DE LA REPUBLIQUE,
403666845,00017,40366684500017,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,5,,1,,RUE,DE L EGLISE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.772435,48.464554,0.94,housenumber,1 Rue de l'Église 10510 Origny-le-Sec,10271_0035_00001,G,1 RUE DE L EGLISE,
404977795,00016,40497779500016,O,1996-04-30,02,2017,4520AB,2019-11-14T14:00:17,true,4,ORIGNY-LE-SEC,6,,RUE,DU MOULIN A VENT,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.771084,48.470846,0.94,housenumber,6 Rue du Moulin a Vent 10510 Origny-le-Sec,10271_0075_00006,G,6 RUE DU MOULIN A VENT,
405199340,00010,40519934000010,O,,NN,,,2019-11-14T14:00:17,true,1,,147,,RUE,DE LA LIBERTE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,3.771354,48.459933,0.79,street,Rue de la Liberté 10510 Origny-le-Sec,10271_0065,G,RUE DE LA LIBERTE,
408162303,00015,40816230300015,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES VERGERS,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.772441,48.470679,0.94,housenumber,4 Rue des Vergers 10510 Origny-le-Sec,10271_0200_00004,G,4 RUE DES VERGERS,
408548022,00016,40854802200016,O,1996-06-25,NN,,,2019-11-14T14:00:17,true,3,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408806883,00018,40880688300018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,54,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.773989,48.465073,0.94,housenumber,54 Rue de la République 10510 Origny-le-Sec,10271_0090_00054,G,54 RUE DE LA REPUBLIQUE,
408806891,00011,40880689100011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,89,,RUE,DE LA REPUBLIQUE,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.772067,48.461958,0.83,street,Rue de la République 10510 Origny-le-Sec,10271_0090,G,RUE DE LA REPUBLIQUE,
408806909,00011,40880690900011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,154,,RUE,DE LA PAIX,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.771273,48.461915,0.76,street,Rue de la Paix 10510 Origny-le-Sec,10271_0080,G,RUE DE LA PAIX,
408806917,00014,40880691700014,O,1991-10-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409751278,00113,40975127800113,O,1997-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10510,ORIGNY-LE-SEC,,,10271,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,