siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602933,00015,21160293300015,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602933,00023,21160293300023,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211602933,00031,21160293300031,O,2002-03-28,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,LE BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
251601126,00013,25160112600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,------,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261600985,00012,26160098500012,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.474687,45.759474,0.38,street,Lieu Dit le Maine Cruvier 16310 Saint-Adjutory,16293_B024,D,LIEU DIT LE MAINE CRUVIER,
303794739,00035,30379473900035,O,2001-03-06,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
309665404,00013,30966540400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MAINE CRUVIER,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,29.3C,NAF1993,N,0.474687,45.759474,0.92,street,Lieu Dit le Maine Cruvier 16310 Saint-Adjutory,16293_B024,G,LIEU DIT LE MAINE CRUVIER,
313989899,00015,31398989900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
314104514,00059,31410451400059,O,2001-02-13,NN,,,2019-11-14T14:00:20,false,5,,,,,BOIS DE LA FONT DU CHENE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,56.10C,NAFRev2,O,0.468547,45.787256,0.94,locality,Bois de la Font du Chene 16310 Saint-Adjutory,16293_B005,G,BOIS DE LA FONT DU CHENE,
316039064,00019,31603906400019,O,1979-01-01,11,2020,,2022-08-29T09:15:07,true,5,,,,LD,LA JUGIE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,10.92Z,NAFRev2,O,0.515931,45.764591,0.91,street,Lieu Dit la Jugie 16310 Saint-Adjutory,16293_3608mh,G,LIEU DIT LA JUGIE,
316848175,00055,31684817500055,O,2013-09-10,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20B,NAFRev2,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
322147851,00016,32214785100016,O,1981-05-08,NN,,,2019-11-14T14:00:20,true,4,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
326733698,00012,32673369800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,L EPARDELIERE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.05,NAP,N,0.453741,45.781597,0.93,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
328216478,00011,32821647800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,15.8C,NAF1993,N,0.470439,45.764783,0.92,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
328439591,00012,32843959100012,O,1983-10-01,03,2020,2332ZB,2022-08-29T09:20:21,true,5,,,,,LES MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-04-04,F,,,,,23.32Z,NAFRev2,O,0.463169,45.779686,0.92,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
333457539,00109,33345753900109,O,2015-09-15,,,,2019-11-14T14:00:20,true,2,,,,,L EPARDELIERE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-08-27,F,,,,,86.21Z,NAFRev2,N,0.453741,45.781597,0.93,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
339047342,00011,33904734200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,44.21,NAP,N,0.463169,45.779686,0.92,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
340404342,00016,34040434200016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377544473,00012,37754447300012,O,1990-04-04,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,0.470439,45.764783,0.92,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
379476872,00013,37947687200013,O,1990-09-25,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAINAUMAI,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.487566,45.768492,0.7,street,Lieu Dit Mainaumai 16310 Saint-Adjutory,16293_6n4a6p,G,LIEU DIT MAINAUMAI,
382931673,00018,38293167300018,O,1991-08-20,NN,,,2023-09-21T08:19:47,true,3,,1,,,CHABRUN,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.489212,45.754024,0.94,housenumber,1 Chabrun 16310 Saint-Adjutory,16293_4bdv8m_00001,G,1 CHABRUN,
383243243,00037,38324324300037,O,1999-06-29,NN,,,2019-11-14T14:00:20,false,3,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,70.2A,NAFRev1,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
383347903,00064,38334790300064,O,2021-09-15,,,,2021-11-06T14:50:46,true,1,,,,LD,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,74.10Z,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
383793270,00026,38379327000026,O,2013-03-01,,,4399CZ,2021-04-03T08:40:52,true,2,,,,,LD L'EPARDELIERE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,43.99C,NAFRev2,N,0.453741,45.781597,0.93,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
384614251,00013,38461425100013,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LEPARDELIERE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.453741,45.781597,0.8,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
388079519,00012,38807951900012,O,1992-06-01,03,2020,,2023-04-04T08:47:15,true,4,,,,LD,LA JUGIE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,0.515931,45.764591,0.91,street,Lieu Dit la Jugie 16310 Saint-Adjutory,16293_3608mh,G,LIEU DIT LA JUGIE,
389488545,00036,38948854500036,O,2006-05-01,,,,2021-02-23T11:15:25,true,2,,,,,MAYOLLE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.509117,45.762908,0.91,street,Lieu Dit Mayolle 16310 Saint-Adjutory,16293_slpx4a,G,LIEU DIT MAYOLLE,
389936584,00017,38993658400017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.463169,45.779686,0.66,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
392715991,00023,39271599100023,O,2000-04-26,NN,,,2021-12-02T04:04:07,true,6,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
393466453,00015,39346645300015,O,1993-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,L EPARDELIERES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,0.453741,45.781597,0.81,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
393818299,00017,39381829900017,O,1994-01-04,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LAGRENOUILLE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,,,,0,,,,,,
393818299,00025,39381829900025,O,1994-01-04,NN,,,2019-11-14T14:00:20,false,4,,,,,LA GRENOUILLE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-01-01,F,ELEVAGE DE SAINT'A,,,,01.11Z,NAFRev2,N,0.476977,45.760665,0.92,street,Lieu Dit la Grenouille 16310 Saint-Adjutory,16293_q4e0d1,G,LIEU DIT LA GRENOUILLE,
394348411,00015,39434841100015,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE CUVIER,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.474687,45.759474,0.81,street,Lieu Dit le Maine Cruvier 16310 Saint-Adjutory,16293_B024,G,LIEU DIT LE MAINE CRUVIER,
399881820,00019,39988182000019,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,SUAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.1A,NAF1993,N,0.499063,45.764946,0.9,street,Lieu Dit Suau 16310 Saint-Adjutory,16293_1gebq8,G,LIEU DIT SUAU,
401825161,00011,40182516100011,O,1995-06-01,NN,,3312ZB,2019-11-14T14:00:20,false,4,,,,,LE MAINE CRUVIER,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,33.12Z,NAFRev2,O,0.474687,45.759474,0.92,street,Lieu Dit le Maine Cruvier 16310 Saint-Adjutory,16293_B024,G,LIEU DIT LE MAINE CRUVIER,
401825161,00029,40182516100029,O,2015-03-01,02,2020,3312ZB,2022-08-29T09:22:36,true,3,,32,,RTE,DE MONTEMBOEUF,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,33.12Z,NAFRev2,O,0.479333,45.765671,0.87,housenumber,32 Route de Montemboeuf 16310 Saint-Adjutory,16293_0350_00032,G,32 ROUTE DE MONTEMBOEUF,
402358741,00013,40235874100013,O,1995-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,MAYOLLE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,0.509117,45.762908,0.91,street,Lieu Dit Mayolle 16310 Saint-Adjutory,16293_slpx4a,G,LIEU DIT MAYOLLE,
402772743,00058,40277274300058,O,2023-02-01,,,,2023-03-08T15:03:55,true,1,,,,,LE MAINAUMAI,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,95.23Z,NAFRev2,N,0.487566,45.768492,0.7,street,Lieu Dit Mainaumai 16310 Saint-Adjutory,16293_6n4a6p,G,LIEU DIT MAINAUMAI,
403687718,00029,40368771800029,O,1999-06-29,NN,,,2019-11-14T14:00:20,false,3,,,,,RASSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,70.2A,NAFRev1,N,0.454213,45.791827,0.51,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
403687718,00037,40368771800037,O,2007-09-15,,,,2019-11-14T14:00:20,true,3,,,,,SUAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.20B,NAFRev2,N,0.499063,45.764946,0.9,street,Lieu Dit Suau 16310 Saint-Adjutory,16293_1gebq8,G,LIEU DIT SUAU,
404993685,00019,40499368500019,O,1996-03-29,NN,,,2019-11-14T14:00:20,true,3,,,,LD,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
408684439,00032,40868443900032,O,2011-04-01,NN,,4321AB,2021-10-27T08:32:22,true,2,,4,,RUE,DES BETOULES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,BGELEC,43.21A,NAFRev2,O,0.474498,45.767936,0.94,housenumber,4 Rue des Bétoules 16310 Saint-Adjutory,16293_0050_00004,G,4 RUE DES BETOULES,
409301645,00019,40930164500019,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
409677580,00014,40967758000014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA COTE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.460723,45.762141,0.91,street,Lieu Dit la Cote 16310 Saint-Adjutory,16293_9bkd9r,G,LIEU DIT LA COTE,
409677598,00016,40967759800016,O,1986-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MENIEUX,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.48672,45.760748,0.92,street,Lieu Dit le Menieux 16310 Saint-Adjutory,16293_kp9gob,G,LIEU DIT LE MENIEUX,
409677606,00017,40967760600017,O,1982-12-31,NN,,,2021-03-08T07:56:25,true,5,,,,,PUYMEAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.469546,45.78609,0.57,street,Lieu Dit Puimeau 16310 Saint-Adjutory,16293_wjsd9b,G,LIEU DIT PUIMEAU,
409677614,00011,40967761400011,O,1988-12-31,NN,,,2021-02-23T11:31:47,true,4,,,,,PUYMEAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,0.469546,45.78609,0.57,street,Lieu Dit Puimeau 16310 Saint-Adjutory,16293_wjsd9b,G,LIEU DIT PUIMEAU,
409677614,00029,40967761400029,O,2023-01-01,,,,2023-03-04T12:44:22,false,1,,,,,PUIMEAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,0.469546,45.78609,0.92,street,Lieu Dit Puimeau 16310 Saint-Adjutory,16293_wjsd9b,G,LIEU DIT PUIMEAU,
409677622,00014,40967762200014,O,1992-06-30,NN,,,2019-11-14T14:00:20,true,3,,,,,AU BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,0.475668,45.765491,0.61,street,Rue du Vieux Bourg 16310 Saint-Adjutory,16293_0460,G,RUE DU VIEUX BOURG,
409677630,00017,40967763000017,O,1992-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MENIEUX,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.42Z,NAFRev2,N,0.48672,45.760748,0.92,street,Lieu Dit le Menieux 16310 Saint-Adjutory,16293_kp9gob,G,LIEU DIT LE MENIEUX,
409677648,00019,40967764800019,O,1995-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.463169,45.779686,0.66,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
410341366,00020,41034136600020,O,1999-04-20,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
411793961,00029,41179396100029,O,1999-06-29,,,,2019-11-14T14:00:20,false,5,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,67.1C,NAFRev1,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
411793961,00037,41179396100037,O,2007-09-15,01,2020,,2022-08-29T09:28:37,true,3,,,,,SUAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,66.30Z,NAFRev2,O,0.499063,45.764946,0.9,street,Lieu Dit Suau 16310 Saint-Adjutory,16293_1gebq8,G,LIEU DIT SUAU,
413265836,00010,41326583600010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.463169,45.779686,0.92,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
413265844,00014,41326584400014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA JUGIE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.515931,45.764591,0.91,street,Lieu Dit la Jugie 16310 Saint-Adjutory,16293_3608mh,G,LIEU DIT LA JUGIE,
413265851,00019,41326585100019,O,1979-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
413265869,00011,41326586900011,O,1994-11-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413265869,00029,41326586900029,O,2016-12-30,,,,2021-02-23T11:35:35,false,1,,3,,RTE,DU LAC,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,35.11Z,NAFRev2,N,0.47406,45.765961,0.8,housenumber,3 Route du Lac 16310 Saint-Adjutory,16293_0300_00003,G,3 ROUTE DU LAC,
413268236,00010,41326823600010,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,01.42Z,NAFRev2,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,D,LE BOURG,
415122662,00018,41512266200018,O,1998-01-01,02,2020,,2022-08-29T09:31:31,true,4,,1,,RTE,DE LA ROCHEFOUCAULD,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2014-03-21,A,LA BELLONE,,,,56.10A,NAFRev2,O,0.474112,45.764907,0.88,housenumber,1 Route de la Rochefoucauld 16310 Saint-Adjutory,16293_0430_00001,G,1 ROUTE DE LA ROCHEFOUCAULD,
417584901,00017,41758490100017,O,1998-01-20,NN,,,2021-08-24T03:36:09,true,4,,,,,LES MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,68.20A,NAFRev2,N,0.463169,45.779686,0.92,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
419823463,00015,41982346300015,O,1998-07-18,NN,,,2019-11-14T14:00:20,true,3,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,24.1G,NAFRev1,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
419825971,00015,41982597100015,O,1998-07-01,NN,,,2021-10-27T08:41:08,true,4,,,,,ETAMPES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,0.446657,45.787254,0.92,street,Lieu Dit Etampes 16310 Saint-Adjutory,16293_c7kmrx,G,LIEU DIT ETAMPES,
419826029,00011,41982602900011,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,ETAMPES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.446657,45.787254,0.92,street,Lieu Dit Etampes 16310 Saint-Adjutory,16293_c7kmrx,G,LIEU DIT ETAMPES,
421215856,00012,42121585600012,O,1998-11-26,NN,,,2021-01-19T19:33:38,true,4,,17,,RTE,DE LA ROCHEFOUCAULD,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20A,NAFRev2,N,0.471837,45.764895,0.88,housenumber,17 Route de la Rochefoucauld 16310 Saint-Adjutory,16293_0430_00017,G,17 ROUTE DE LA ROCHEFOUCAULD,
422481457,00014,42248145700014,O,1999-02-23,,,,2019-11-14T14:00:20,false,3,,,,,LE MAINE CRUVIER,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,0.474687,45.759474,0.92,street,Lieu Dit le Maine Cruvier 16310 Saint-Adjutory,16293_B024,G,LIEU DIT LE MAINE CRUVIER,
422481457,00089,42248145700089,O,2016-10-07,,,,2020-02-07T08:34:45,false,2,,16,,RTE,DE MONTEMBOEUF,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,0.47906,45.76564,0.87,housenumber,16 Route de Montemboeuf 16310 Saint-Adjutory,16293_0350_00016,G,16 ROUTE DE MONTEMBOEUF,
424580496,00018,42458049600018,O,1999-10-04,NN,,,2019-11-14T14:00:20,true,6,,,,LD,LE BOURG,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,0.470439,45.764783,0.94,street,Le Bourg 16310 Saint-Adjutory,16293_r6m5u3,G,LE BOURG,
427886585,00012,42788658500012,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,3,CHEZ M. COUPILLAUD JEAN,,,,,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429044944,00024,42904494400024,O,2003-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES BOUEGES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,81.30Z,NAFRev2,N,0.466985,45.764961,0.76,street,impasse des boueges 16310 Saint-Adjutory,16293_0060,G,IMPASSE DES BOUEGES,
430982587,00015,43098258700015,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ETAMPES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.446657,45.787254,0.92,street,Lieu Dit Etampes 16310 Saint-Adjutory,16293_c7kmrx,G,LIEU DIT ETAMPES,
430982595,00018,43098259500018,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.463169,45.779686,0.92,street,Lieu Dit les Mas 16310 Saint-Adjutory,16293_ery2an,G,LIEU DIT LES MAS,
430982603,00010,43098260300010,O,1970-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PUIMEAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.469546,45.78609,0.92,street,Lieu Dit Puimeau 16310 Saint-Adjutory,16293_wjsd9b,G,LIEU DIT PUIMEAU,
430982611,00013,43098261100013,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PUIMEAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.469546,45.78609,0.92,street,Lieu Dit Puimeau 16310 Saint-Adjutory,16293_wjsd9b,G,LIEU DIT PUIMEAU,
431994086,00012,43199408600012,O,2000-04-17,NN,,,2022-01-26T03:48:28,true,4,,,,,LE MAINAUMAI,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,0.487566,45.768492,0.7,street,Lieu Dit Mainaumai 16310 Saint-Adjutory,16293_6n4a6p,G,LIEU DIT MAINAUMAI,
432071074,00012,43207107400012,O,1999-07-25,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU DE RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,93.12Z,NAFRev2,O,0.454213,45.791827,0.43,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
437595325,00014,43759532500014,O,2001-04-09,NN,,,2019-11-14T14:00:20,false,3,LA CADOUE,,,,PUYBON,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438723603,00017,43872360300017,O,2001-07-26,NN,,,2019-11-14T14:00:20,false,3,,,,,RUSSAS,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.454213,45.791827,0.91,street,Lieu Dit Russas 16310 Saint-Adjutory,16293_o8x148,G,LIEU DIT RUSSAS,
438723603,00025,43872360300025,O,2007-09-15,,,,2019-11-14T14:00:20,false,3,,,,,SUAU,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,0.499063,45.764946,0.9,street,Lieu Dit Suau 16310 Saint-Adjutory,16293_1gebq8,G,LIEU DIT SUAU,
439189309,00016,43918930900016,O,2001-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,L'EPARDELIERE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.50Z,NAFRev2,N,0.453741,45.781597,0.93,street,Lieu Dit l’Epardeliere 16310 Saint-Adjutory,16293_0ed9h3,G,LIEU DIT L EPARDELIERE,
447609421,00014,44760942100014,O,1988-10-21,NN,,,2019-11-14T14:00:20,true,4,,,,,MAYOLLE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.11Z,NAFRev2,N,0.509117,45.762908,0.91,street,Lieu Dit Mayolle 16310 Saint-Adjutory,16293_slpx4a,G,LIEU DIT MAYOLLE,
450531785,00027,45053178500027,O,2020-12-11,,,,2021-06-19T08:38:13,true,2,,,,,LA JUGIE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.64Z,NAFRev2,N,0.515931,45.764591,0.91,street,Lieu Dit la Jugie 16310 Saint-Adjutory,16293_3608mh,G,LIEU DIT LA JUGIE,
451791768,00018,45179176800018,O,2004-01-16,NN,,,2020-12-09T03:46:39,true,3,,,,,LA JUGIE,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515931,45.764591,0.91,street,Lieu Dit la Jugie 16310 Saint-Adjutory,16293_3608mh,G,LIEU DIT LA JUGIE,
452133564,00016,45213356400016,O,2004-01-28,NN,,,2019-11-14T14:00:20,true,4,,,,,LES MOTTES,16310,SAINT-ADJUTORY,,,16293,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,0.477077,45.768069,0.74,street,Rue des Mottes 16310 Saint-Adjutory,16293_0360,G,RUE DES MOTTES,