id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209833,2019-04-23,000001,Vente,110000,1,,RUE DE FONTAINE,0100,80140,80040,Aumâtre,80,,,80040000AC0089,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,546,1.775755,49.919168
2019-1212335,2019-09-30,000001,Vente,43000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.772252,49.920177
2019-1212335,2019-09-30,000001,Vente,43000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AC0197,,,,,,,,,,,,,0,,,,,P,prés,,,4722,1.772388,49.920831
2019-1212335,2019-09-30,000001,Vente,43000,,,LE VILLAGE,B027,80140,80040,Aumâtre,80,,,80040000AC0200,,,,,,,,,,,,,0,,,,,P,prés,,,9388,1.772967,49.921607
2019-1212335,2019-09-30,000001,Vente,43000,,,LE CHAMP D ENFER,B005,80140,80040,Aumâtre,80,,,80040000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,38710,1.772307,49.92304
2019-1212335,2019-09-30,000001,Vente,43000,,,LE CHAMP D ENFER,B005,80140,80040,Aumâtre,80,,,80040000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.772307,49.92304
2019-1214088,2019-05-18,000001,Vente,7614,,,LE CHAMP D ENFER,B005,80140,80040,Aumâtre,80,,,80040000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,2377,1.769411,49.921505
2019-1214088,2019-05-18,000001,Vente,7614,,,LE CHAMP D ENFER,B005,80140,80040,Aumâtre,80,,,80040000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,6083,1.769411,49.921505
