id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770450,2023-01-05,000001,Vente,71000,9,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D1296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,90,3.416469,50.207079
2023-770879,2023-01-20,000001,Vente,94000,7,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0215,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,615,3.417949,50.206857
2023-770879,2023-01-20,000001,Vente,94000,7,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.417949,50.206857
2023-770879,2023-01-20,000001,Vente,94000,7,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.417949,50.206857
2023-771566,2023-02-10,000001,Vente,60000,35,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.415412,50.203399
2023-771566,2023-02-10,000001,Vente,60000,35,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.415412,50.203399
2023-771566,2023-02-10,000001,Vente,60000,35,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0964,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,697,3.415412,50.203399
2023-771942,2023-02-20,000001,Vente,162000,,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0251,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.416587,50.209202
2023-771942,2023-02-20,000001,Vente,162000,6,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,3.416245,50.209152
2023-771942,2023-02-20,000001,Vente,162000,6,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0253,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,249,3.416245,50.209152
2023-771942,2023-02-20,000001,Vente,162000,,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0254,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.416451,50.209273
2023-771942,2023-02-20,000001,Vente,162000,,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D0254,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.416451,50.209273
2023-771942,2023-02-20,000001,Vente,162000,,,PL DE LA REPUBLIQUE,0320,59188,59528,Saint-Aubert,59,,,595280000D1409,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.416275,50.209292
2023-772214,2023-03-09,000001,Vente,75000,,,LE GRAND CHAMP,B016,59188,59528,Saint-Aubert,59,,,59528000ZK0237,,,,,,,,,,,,,0,,,,,T,terres,,,2342,3.400117,50.196253
2023-772811,2023-03-17,000001,Vente,113500,12,,RUE DU 19 MARS 1962,0090,59188,59528,Saint-Aubert,59,,,59528000ZE0135,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,274,3.423473,50.206533
2023-772811,2023-03-17,000001,Vente,113500,12,,RUE DU 19 MARS 1962,0090,59188,59528,Saint-Aubert,59,,,59528000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,3.423473,50.206533
2023-772811,2023-03-17,000001,Vente,113500,12,,RUE DU 19 MARS 1962,0090,59188,59528,Saint-Aubert,59,,,59528000ZE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,3.423473,50.206533
2023-772970,2023-04-05,000001,Vente,7266,,,LES QUINZE TRESCAT,B026,59188,59528,Saint-Aubert,59,,,59528000ZE0105,,,,,,,,,,,,,0,,,,,T,terres,,,930,3.442518,50.207636
2023-772970,2023-04-05,000001,Vente,7266,,,LES QUINZE TRESCAT,B026,59188,59528,Saint-Aubert,59,,,59528000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,4285,3.441935,50.209101
2023-772970,2023-04-05,000001,Vente,7266,,,LES QUINZE TRESCAT,B026,59188,59528,Saint-Aubert,59,,,59528000ZE0106,,,,,,,,,,,,,0,,,,,T,terres,,,4285,3.441935,50.209101
2023-772970,2023-04-05,000001,Vente,7266,,,LA VALLEE BEAUDOUR,B031,59188,59528,Saint-Aubert,59,,,59528000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1300,3.432453,50.206104
2023-772970,2023-04-05,000001,Vente,7266,,,LA VALLEE BEAUDOUR,B031,59188,59528,Saint-Aubert,59,,,59528000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.432453,50.206104
2023-772993,2023-03-24,000001,Vente,75000,22,,RUE DE L EGLISE,0100,59188,59528,Saint-Aubert,59,,,595280000D0926,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,481,3.414825,50.204196
2023-775443,2023-07-03,000001,Vente,5220,,,L ARBRE SAINT PIERRE,B001,59188,59528,Saint-Aubert,59,,,59528000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3480,3.428824,50.208917
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,670,3.420783,50.205837
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.420783,50.205837
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,606,3.420783,50.205837
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,606,3.420783,50.205837
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,670,3.420783,50.205837
2023-776182,2023-07-20,000001,Vente,82500,27,,RUE JEAN JAURES,0200,59188,59528,Saint-Aubert,59,,,595280000D1243,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,670,3.420783,50.205837
2023-776255,2023-07-04,000001,Vente,40000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.418369,50.208004
2023-776255,2023-07-04,000001,Vente,40000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D1398,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.418584,50.208004
2023-776255,2023-07-04,000001,Vente,40000,23,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D1399,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,85,3.418421,50.208007
2023-776255,2023-07-04,000001,Vente,40000,23,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.418421,50.208007
2023-776255,2023-07-04,000001,Vente,40000,23,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.418421,50.208007
2023-777270,2023-08-18,000001,Vente,30000,,,LE VILLAGE,B034,59188,59528,Saint-Aubert,59,,,595280000D0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2673,3.419816,50.20929
2023-777645,2023-09-07,000001,Vente,70000,15,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.418142,50.209623
2023-777645,2023-09-07,000001,Vente,70000,15,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D0053,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,380,3.418142,50.209623
2023-777645,2023-09-07,000001,Vente,70000,,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.417869,50.209699
2023-777645,2023-09-07,000001,Vente,70000,,,RUE DE SAULZOIR,0360,59188,59528,Saint-Aubert,59,,,595280000D1161,,,,,,,,,,,,,0,,,,,J,jardins,,,1428,3.417869,50.209699
2023-778173,2023-09-25,000001,Vente,53000,,,LE VILLAGE,B034,59188,59528,Saint-Aubert,59,,,595280000D1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1515,3.413701,50.212622
2023-778179,2023-09-05,000001,Vente,108000,23,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D1260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,3.413956,50.205351
2023-778179,2023-09-05,000001,Vente,108000,23,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D1260,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,468,3.413956,50.205351
2023-778179,2023-09-05,000001,Vente,108000,23,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D1260,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,468,3.413956,50.205351
2023-778179,2023-09-05,000001,Vente,108000,23,,RUE GAMBETTA,0120,59188,59528,Saint-Aubert,59,,,595280000D1260,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,384,3.413956,50.205351
2023-779074,2023-10-23,000001,Vente,57500,39,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1077,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,793,3.41114,50.211035
2023-779074,2023-10-23,000001,Vente,57500,39,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1077,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,114,3.41114,50.211035
2023-779074,2023-10-23,000001,Vente,57500,39,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.41114,50.211035
2023-779074,2023-10-23,000001,Vente,57500,39,,RUE NARCISSE PETIT,0260,59188,59528,Saint-Aubert,59,,,595280000D1077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,793,3.41114,50.211035
2023-780428,2023-11-17,000002,Vente,500,,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D1426,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2023-780428,2023-11-17,000002,Vente,500,35,,RUE PASTEUR,0300,59188,59528,Saint-Aubert,59,,,595280000D1428,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-780670,2023-12-04,000001,Vente,230000,,,RUE JEAN JACQUES ROUSSEAU,0180,59188,59528,Saint-Aubert,59,,,595280000D0216,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.417714,50.206767
2023-780670,2023-12-04,000001,Vente,230000,8,,PL BASQUIN LASSELIN,0020,59188,59528,Saint-Aubert,59,,,595280000D0224,,,,,,,,,,,,,0,1,Maison,340,7,S,sols,,,1111,3.417089,50.206746
2023-780670,2023-12-04,000001,Vente,230000,8,,PL BASQUIN LASSELIN,0020,59188,59528,Saint-Aubert,59,,,595280000D0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,649,0,S,sols,,,1111,3.417089,50.206746
2023-780670,2023-12-04,000001,Vente,230000,8,,PL BASQUIN LASSELIN,0020,59188,59528,Saint-Aubert,59,,,595280000D0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,3.417089,50.206746
2023-780670,2023-12-04,000001,Vente,230000,8,,PL BASQUIN LASSELIN,0020,59188,59528,Saint-Aubert,59,,,595280000D0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,3.417089,50.206746
2023-780920,2023-12-14,000001,Vente,60000,7,,RUE DU HUIT MAI,0140,59188,59528,Saint-Aubert,59,,,595280000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.417001,50.210318
2023-780920,2023-12-14,000001,Vente,60000,7,,RUE DU HUIT MAI,0140,59188,59528,Saint-Aubert,59,,,595280000D0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,3.417001,50.210318
2023-780920,2023-12-14,000001,Vente,60000,7,,RUE DU HUIT MAI,0140,59188,59528,Saint-Aubert,59,,,595280000D0037,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,174,3.417001,50.210318
2023-780920,2023-12-14,000001,Vente,60000,7,B,RUE DU HUIT MAI,0140,59188,59528,Saint-Aubert,59,,,595280000D0038,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,216,3.416855,50.210278
