id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143026,2020-01-10,000001,Echange,1500,,,BOBINE,B004,79270,79304,Sansais,79,,,793040000D0599,,,,,,,,,,,,,0,,,,,P,prés,,,3313,-0.576904,46.27505
2020-1143111,2020-01-17,000001,Vente,6184,,,LES CABANES DE SANSAIS,B012,79270,79304,Sansais,79,,,793040000F0052,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,960,-0.599567,46.296513
2020-1143111,2020-01-17,000001,Vente,6184,,,LA SAULEE A SABOURAUD,B089,79270,79304,Sansais,79,,,793040000F0127,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14500,-0.599451,46.298796
2020-1143674,2020-01-28,000001,Vente,1878.5,,,LES CHAUMES SARDINIERES,B028,79270,79304,Sansais,79,,,793040000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,1740,-0.602662,46.287155
2020-1143674,2020-01-28,000001,Vente,1878.5,,,LES CHAUMES SARDINIERES,B028,79270,79304,Sansais,79,,,793040000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.602852,46.286104
2020-1143757,2020-01-27,000001,Vente,120000,,,VOLLETTE,B095,79270,79304,Sansais,79,,,793040000E0126,,,,,,,,,,,,,0,,,,,P,prés,,,6735,-0.608597,46.280665
2020-1143757,2020-01-27,000001,Vente,120000,5084,,VOLLETTE,B095,79270,79304,Sansais,79,,,793040000E0127,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,-0.607869,46.280807
2020-1144222,2020-02-13,000001,Vente,1200,,,LA SAULEE A SABOURAUD,B089,79270,79304,Sansais,79,,,793040000F0143,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5385,-0.606219,46.298244
2020-1144222,2020-02-13,000001,Vente,1200,,,LA SAULEE A SABOURAUD,B089,79270,79304,Sansais,79,,,793040000F0149,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3770,-0.602192,46.296559
2020-1144645,2020-03-16,000001,Vente,300,,,LE TERTRE,B090,79270,79304,Sansais,79,,,79304000AB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,-0.589211,46.305175
2020-1145248,2020-03-10,000001,Vente,8000,5001,,RTE DE NIORT,0219,79270,79304,Sansais,79,,,79304000AI0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.585635,46.272622
2020-1146459,2020-05-26,000001,Vente,23000,,,LA GARETTE,B036,79270,79304,Sansais,79,,,79304000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.586634,46.304303
2020-1146459,2020-05-26,000001,Vente,23000,1,,IMP DES FOURS,0101,79270,79304,Sansais,79,,,79304000AC0020,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,45,-0.586586,46.304305
2020-1148050,2020-07-31,000001,Vente,180000,5155,,RUE DES GRAVEES,0156,79270,79304,Sansais,79,,,79304000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,-0.590928,46.30575
2020-1148050,2020-07-31,000001,Vente,180000,,,LES GRAVEES,B042,79270,79304,Sansais,79,,,79304000AB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2399,-0.591085,46.305566
2020-1148050,2020-07-31,000001,Vente,180000,27,,RUE DES GRAVEES,0156,79270,79304,Sansais,79,,,79304000AB0079,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,789,-0.591367,46.30583
2020-1148353,2020-08-07,000001,Vente,220000,11,,RUE DES TILLEULS,0385,79270,79304,Sansais,79,,,79304000AE0064,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1049,-0.587524,46.278863
2020-1149051,2020-09-16,000001,Vente,32000,1,,RTE D'EPANNES,0068,79270,79304,Sansais,79,,,79304000AI0163,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,336,-0.585821,46.272413
2020-1149770,2020-09-14,000001,Vente,195000,26,,GR GRAND RUE,0140,79270,79304,Sansais,79,,,79304000AH0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,-0.587006,46.275803
2020-1149920,2020-10-05,000001,Vente,199000,5,,RUE DES LAURIERS,0183,79270,79304,Sansais,79,,,79304000AI0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.585556,46.272828
2020-1149920,2020-10-05,000001,Vente,199000,5,,RUE DES LAURIERS,0183,79270,79304,Sansais,79,,,79304000AI0141,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,312,-0.585556,46.272828
2020-1149954,2020-09-29,000001,Vente,132000,,,LA GUIGNAUDIERE,B047,79270,79304,Sansais,79,,,793040000B0623,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.578741,46.291599
2020-1149954,2020-09-29,000001,Vente,132000,5198,,LA GUIGNAUDIERE,B047,79270,79304,Sansais,79,,,793040000B0625,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,111,-0.578811,46.291524
2020-1150701,2020-11-09,000001,Vente,282000,2,,IMP DU FOUR BANAL,0116,79270,79304,Sansais,79,,,79304000AH0073,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,926,-0.586838,46.275916
2020-1150729,2020-10-28,000001,Vente,2000,,,LA GRANDE AIGUIERE,B039,79270,79304,Sansais,79,,,793040000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,13990,-0.596956,46.286342
2020-1150817,2020-11-04,000001,Vente,1500,,,LA PRAIRIE,B072,79270,79304,Sansais,79,,,793040000D0720,,,,,,,,,,,,,0,,,,,P,prés,,,118,-0.584755,46.279539
2020-1151018,2020-11-09,000001,Vente,55000,,,LES GRISEAUX,B043,79270,79304,Sansais,79,,,79304000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,969,-0.58964,46.279464
2020-1151018,2020-11-09,000001,Vente,55000,,,LES GRISEAUX,B043,79270,79304,Sansais,79,,,79304000AE0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.58964,46.279464
2020-1151140,2020-11-06,000001,Vente,24100,,,LA SAULEE A SABOURAUD,B089,79270,79304,Sansais,79,,,793040000F0138,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6625,-0.605636,46.299684
2020-1151140,2020-11-06,000001,Vente,24100,,,LES ROUCHIS,B084,79270,79304,Sansais,79,,,793040000F0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,-0.615913,46.286167
2020-1151140,2020-11-06,000001,Vente,24100,,,LES ROUCHIS,B084,79270,79304,Sansais,79,,,793040000F0297,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1930,-0.616021,46.286582
2020-1151140,2020-11-06,000001,Vente,24100,,,LES ROUCHIS,B084,79270,79304,Sansais,79,,,793040000F0297,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1930,-0.616021,46.286582
2020-1151140,2020-11-06,000001,Vente,24100,,,LES ROUCHIS,B084,79270,79304,Sansais,79,,,793040000F0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4555,-0.615711,46.287583
2020-1151140,2020-11-06,000001,Vente,24100,,,LES ROUCHIS,B084,79270,79304,Sansais,79,,,793040000F0318,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4180,-0.615488,46.288611
2020-1152045,2020-12-08,000001,Vente,37000,,,LES CHAMPS DU MOULIN,B020,79270,79304,Sansais,79,,,79304000AD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1108,-0.589457,46.281729
2020-1152469,2020-12-23,000001,Vente,166000,22,,RUE DES GRAVEES,0156,79270,79304,Sansais,79,,,79304000AB0041,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,171,-0.588806,46.305939
2020-1152960,2020-12-21,000001,Vente,34215.61,,,LE COMMUNAL DE LA GARETTE,B030,79270,79304,Sansais,79,,,79304000AM0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23534,-0.612857,46.289016
