id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1134997,2020-01-11,000001,Vente,312000,32,,RUE DES COUTURES,0090,78930,78281,Goussonville,78,,,782810000C0411,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.767768,48.920597
2020-1134997,2020-01-11,000001,Vente,312000,32,,RUE DES COUTURES,0090,78930,78281,Goussonville,78,,,782810000C0411,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,JARD,Jardin d'agrément,625,1.767768,48.920597
2020-1135116,2020-01-24,000001,Vente,220000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,575,1.768242,48.91982
2020-1135116,2020-01-24,000001,Vente,220000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,76,1.76851,48.91971
2020-1135116,2020-01-24,000001,Vente,220000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,126,1.76846,48.919746
2020-1135116,2020-01-24,000001,Vente,220000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,160,1.768391,48.919612
2020-1135323,2020-02-07,000001,Vente,28900,6,,RUE DU CHAPEAU A DEMOISELLE,0060,78930,78281,Goussonville,78,,,782810000C0278,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,739,1.768468,48.920489
2020-1135390,2020-03-03,000001,Vente,1205,,,LES BAS RECENTS,B001,78930,78281,Goussonville,78,,,782810000A1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,1.772151,48.933897
2020-1135900,2020-05-27,000001,Vente,119000,,,LE VILLAGE,B038,78930,78281,Goussonville,78,,,782810000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.760066,48.919028
2020-1136181,2020-06-25,000001,Vente,350750,5,,RUE SAINT DENIS,0330,78930,78281,Goussonville,78,,,782810000C0423,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,473,1.763397,48.919787
2020-1136205,2020-06-16,000001,Vente,255000,3,,IMP DES COUTURES,0089,78930,78281,Goussonville,78,,,782810000C0334,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,POTAG,Jardin potager,363,1.76407,48.918789
2020-1136205,2020-06-16,000001,Vente,255000,3,,IMP DES COUTURES,0089,78930,78281,Goussonville,78,,,782810000C0334,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,1.76407,48.918789
2020-1136475,2020-07-15,000002,Vente,34065,,,LA PARFECTIVE,B030,78930,78281,Goussonville,78,,,782810000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,2271,1.760438,48.926155
2020-1137068,2020-09-30,000001,Vente,158000,12,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0107,,,2,,5,57.62,,,,,,,2,2,Appartement,72,4,,,,,,1.765675,48.91912
2020-1137068,2020-09-30,000001,Vente,158000,12,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0107,,,2,,5,57.62,,,,,,,2,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.765675,48.91912
2020-1137389,2020-10-29,000001,Vente,365000,7,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0102,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,646,1.766005,48.919342
2020-1137389,2020-10-29,000001,Vente,365000,9,,RUE DU BOIS DE L AULNAIE,0030,78930,78281,Goussonville,78,,,782810000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.766148,48.919254
2020-1137451,2020-10-21,000001,Vente,308000,17,,RUE SAINT DENIS,0330,78930,78281,Goussonville,78,,,782810000C0510,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,814,1.76337,48.921191
2020-1137471,2020-10-30,000001,Vente,4100,,,LA HAUTE HARETTE,B023,78930,78281,Goussonville,78,,,782810000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,1.77283,48.937576
2020-1137471,2020-10-30,000001,Vente,4100,,,LE CHAPEAU A DEMOISELLE NO,B006,78930,78281,Goussonville,78,,,782810000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1347,1.767521,48.917824
2020-1137607,2020-11-13,000001,Vente,190000,12,,RUE DES MURETS,0180,78930,78281,Goussonville,78,,,782810000B0083,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,JARD,Jardin d'agrément,633,1.780258,48.927713
2020-1137607,2020-11-13,000001,Vente,190000,12,,RUE DES MURETS,0180,78930,78281,Goussonville,78,,,782810000B0083,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,1.780258,48.927713
2020-1137607,2020-11-13,000001,Vente,190000,,,LES MURETS,B028,78930,78281,Goussonville,78,,,782810000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.780408,48.927536
2020-1138058,2020-12-17,000001,Vente,3087,1,,RUE DES SOURCES,0342,78930,78281,Goussonville,78,,,782810000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,6174,1.779047,48.924719
2020-1138218,2020-12-18,000001,Vente,390000,1,,CHE DE LA PLAINE,0240,78930,78281,Goussonville,78,,,782810000B0647,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,2061,1.780147,48.929532
2020-1138218,2020-12-18,000001,Vente,390000,1,,CHE DE LA PLAINE,0240,78930,78281,Goussonville,78,,,782810000B0647,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,925,1.780147,48.929532
