id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807910,2020-01-09,000001,Vente,12000,7,,RUE DES FUCHSIAS,0243,59320,59566,Sequedin,59,,,59566000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.987308,50.629411
2020-807958,2020-01-16,000001,Vente,198800,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.986285,50.62816
2020-807958,2020-01-16,000001,Vente,198800,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0775,,4,,,,,,,,,,,0,,,,,,,,,,2.986592,50.628208
2020-807958,2020-01-16,000001,Vente,198800,,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0777,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.98606,50.628137
2020-808375,2020-01-30,000001,Vente,166000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-808375,2020-01-30,000001,Vente,166000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-808375,2020-01-30,000001,Vente,166000,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,26,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.984264,50.632451
2020-808513,2020-01-24,000001,Vente,106000,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,3,,39,,,,,,,,2,2,Appartement,68,3,,,,,,2.987662,50.621102
2020-808513,2020-01-24,000001,Vente,106000,5204,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AE0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.988309,50.620867
2020-808566,2020-01-27,000001,Vente,404700,47,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AD0087,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,609,2.97778,50.625804
2020-808704,2020-01-30,000001,Vente,88500,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,24,59.63,60,,,,,,,,2,2,Appartement,62,3,,,,,,2.987662,50.621102
2020-808859,2020-02-06,000001,Vente,190000,32,,RUE FENELON,0200,59320,59566,Sequedin,59,,,59566000AE0128,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,196,2.986259,50.620231
2020-808954,2020-02-17,000001,Vente,188500,23,,RUE PASTEUR,0480,59320,59566,Sequedin,59,,,59566000AB0204,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,177,2.987682,50.62863
2020-809034,2020-01-31,000001,Vente,183000,13,,RUE VICTOR HUGO,0660,59320,59566,Sequedin,59,,,59566000AB0312,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,118,2.985867,50.628375
2020-809053,2020-02-14,000001,Vente,199020,40,,RUE DU DOCTEUR CALMETTE,0160,59320,59566,Sequedin,59,,,59566000AL0116,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,439,2.974353,50.616491
2020-809376,2020-02-20,000001,Vente,330000,18,,RUE CLAUDE MONET,0112,59320,59566,Sequedin,59,,,59566000AD0064,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,411,2.977866,50.624595
2020-809411,2020-02-21,000001,Vente,196000,19,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0209,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,222,2.986067,50.621381
2020-809450,2020-02-28,000001,Vente,72500,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,35,41.92,71,,,,,,,,2,2,Appartement,42,2,,,,,,2.987662,50.621102
2020-809585,2020-03-12,000001,Vente,280000,2,,RUE LAMARTINE,0362,59320,59566,Sequedin,59,,,59566000AC0083,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,309,2.980611,50.62749
2020-809688,2020-02-28,000001,Vente,290000,4,,RUE LAMARTINE,0362,59320,59566,Sequedin,59,,,59566000AC0084,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,328,2.980701,50.627394
2020-809786,2020-03-13,000001,Vente,245000,20,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AD0036,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,332,2.978715,50.624513
2020-810147,2020-03-27,000001,Vente,190000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810147,2020-03-27,000001,Vente,190000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810147,2020-03-27,000001,Vente,190000,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,51,58.04,,,,,,,,,1,2,Appartement,58,3,,,,,,2.984264,50.632451
2020-810148,2020-04-03,000001,Vente,6000,5192,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AE0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.988537,50.621135
2020-810298,2020-04-03,000001,Vente,217000,19,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0241,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,213,2.986946,50.621709
2020-810501,2020-04-30,000001,Vente,135000,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,45,40.98,,,,,,,,,1,2,Appartement,42,2,,,,,,2.984264,50.632451
2020-810501,2020-04-30,000001,Vente,135000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810501,2020-04-30,000001,Vente,135000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810505,2020-04-30,000001,Vente,270000,24,,RUE DE MAUPASSANT,0430,59320,59566,Sequedin,59,,,59566000AC0105,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,385,2.98097,50.62633
2020-810689,2020-04-30,000001,Vente,225000,29,,RUE DES MESANGES,0521,59320,59566,Sequedin,59,,,59566000AB0047,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,197,2.984912,50.632514
2020-810825,2020-05-15,000001,Vente,165000,5,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0249,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,232,2.98641,50.622195
2020-810832,2020-05-15,000001,Vente,200000,2,,RUE RACINE,0600,59320,59566,Sequedin,59,,,59566000AB0287,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,222,2.985148,50.628109
2020-810858,2020-05-18,000001,Vente,132600,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,33,42.48,,,,,,,,,1,2,Appartement,43,2,,,,,,2.984264,50.632451
2020-810858,2020-05-18,000001,Vente,132600,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810858,2020-05-18,000001,Vente,132600,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-810907,2020-05-29,000001,Vente,318250,125,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0497,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,528,2.983966,50.631375
2020-811218,2020-05-29,000001,Vente,79900,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,41,,5,42.03,,,,,,,2,2,Appartement,42,2,,,,,,2.987662,50.621102
2020-811278,2020-05-26,000001,Vente,4310815.5,,,CINGLE MAZINGHIEN,B003,59320,59566,Sequedin,59,,,59566000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,3437,3.001925,50.625798
2020-811278,2020-05-26,000001,Vente,4310815.5,,,CINGLE MAZINGHIEN,B003,59320,59566,Sequedin,59,,,59566000AI0119,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,110,3.001104,50.625872
2020-811278,2020-05-26,000001,Vente,4310815.5,,,CINGLE MAZINGHIEN,B003,59320,59566,Sequedin,59,,,59566000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.00117,50.625771
2020-811353,2020-06-02,000001,Vente,335050,33,,AV DU MUCHEMBUS,0450,59320,59566,Sequedin,59,,,59566000AC0152,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,376,2.983531,50.62702
2020-811444,2020-05-28,000001,Vente,187000,7,,AV DES ACACIAS,0020,59320,59566,Sequedin,59,,,59566000AB0395,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,200,2.985491,50.629734
2020-811549,2020-06-16,000001,Vente,163000,5,,RUE PIERRE CURIE,0520,59320,59566,Sequedin,59,,,59566000AE0216,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,222,2.985593,50.621782
2020-811834,2020-06-08,000001,Vente,253000,47,,RUE PASTEUR,0480,59320,59566,Sequedin,59,,,59566000AB0140,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,533,2.988721,50.629962
2020-811854,2020-06-10,000001,Vente,192000,3,,RUE GUTEMBERG,0260,59320,59566,Sequedin,59,,,59566000AE0250,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,230,2.986319,50.622221
2020-811872,2020-06-12,000001,Vente,233390,37,,RUE GEORGE SAND,0250,59320,59566,Sequedin,59,,,59566000AC0021,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,324,2.980059,50.629167
2020-811971,2020-06-05,000001,Vente,540000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,121,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2020-811971,2020-06-05,000001,Vente,540000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2020-811971,2020-06-05,000001,Vente,540000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2020-811971,2020-06-05,000001,Vente,540000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2020-811971,2020-06-05,000001,Vente,540000,2,T,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,376,0,,,,,,2.980603,50.633251
2020-811971,2020-06-05,000001,Vente,540000,5000,,AV DE L'EUROPE,0195,59320,59566,Sequedin,59,,,59566000AA0172,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.980603,50.633251
2020-812298,2020-07-06,000001,Vente,82699.47,71,,RUE CARNOT,0040,59320,59566,Sequedin,59,,,59566000AH0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2189,2.992975,50.627642
2020-812465,2020-07-02,000001,Vente,185000,41,,RUE DU DOCTEUR CALMETTE,0160,59320,59566,Sequedin,59,,,59566000AL0075,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,568,2.976073,50.617915
2020-812514,2020-06-30,000001,Vente,247000,38,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0275,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.979981,50.62752
2020-812514,2020-06-30,000001,Vente,247000,38,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0284,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,214,2.979862,50.627581
2020-812514,2020-06-30,000001,Vente,247000,38,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.979682,50.627672
2020-812523,2020-07-06,000001,Vente,310000,58,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AD0111,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,324,2.978842,50.62647
2020-812550,2020-07-06,000001,Vente,390000,65,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AC0215,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,640,2.978283,50.626931
2020-812830,2020-07-06,000001,Vente,230000,15,,RUE DE MAUPASSANT,0430,59320,59566,Sequedin,59,,,59566000AC0108,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,169,2.981359,50.626243
2020-812963,2020-07-24,000001,Vente,264876,11,,RUE DE VERDUN,0630,59320,59566,Sequedin,59,,,59566000AE0330,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,382,2.983778,50.621211
2020-813150,2020-08-04,000001,Vente,267500,48,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AD0116,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,329,2.978879,50.625919
2020-813402,2020-08-05,000001,Vente,86500,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,11,,47,,,,,,,,2,2,Appartement,42,2,,,,,,2.987662,50.621102
2020-813529,2020-08-28,000001,Vente,410400,31,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AH0241,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,230,2.98884,50.62242
2020-813529,2020-08-28,000001,Vente,410400,31,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AH0241,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,723,2.98884,50.62242
2020-813699,2020-08-27,000001,Vente,151111.69,26,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AH0017,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,84,2.987172,50.627411
2020-813822,2020-08-28,000001,Vente,206000,4,,RUE DU ONZE NOVEMBRE,0460,59320,59566,Sequedin,59,,,59566000AB0482,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,434,2.983593,50.63056
2020-813940,2020-08-24,000001,Vente,408040,2,,RUE DE LA PIERRETTE,0500,59320,59566,Sequedin,59,,,59566000AH0217,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,68,2.989455,50.62239
2020-813940,2020-08-24,000001,Vente,408040,2,,RUE DE LA PIERRETTE,0500,59320,59566,Sequedin,59,,,59566000AH0220,,,,,,,,,,,,,0,,,,,S,sols,,,608,2.989221,50.622434
2020-813943,2020-08-27,000001,Vente,258620,77,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AC0058,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,247,2.98086,50.629049
2020-814145,2020-09-10,000001,Vente,195000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-814145,2020-09-10,000001,Vente,195000,126,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.984264,50.632451
2020-814145,2020-09-10,000001,Vente,195000,122,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0760,,,46,52.93,,,,,,,,,1,2,Appartement,57,3,,,,,,2.984264,50.632451
2020-814314,2020-09-04,000001,Vente,238000,26,,RUE RACINE,0600,59320,59566,Sequedin,59,,,59566000AB0274,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,160,2.98547,50.627408
2020-814348,2020-09-18,000001,Vente,260000,5112,,RUE DENIS PAPIN,0120,59320,59566,Sequedin,59,,,59566000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.984434,50.62138
2020-814348,2020-09-18,000001,Vente,260000,11,,RUE DENIS PAPIN,0120,59320,59566,Sequedin,59,,,59566000AE0185,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,367,2.984757,50.621404
2020-814369,2020-09-10,000001,Vente,175600,11,,RUE PASTEUR,0480,59320,59566,Sequedin,59,,,59566000AB0216,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,124,2.987414,50.628354
2020-814481,2020-09-15,000001,Vente,245000,5,,RUE DU ONZE NOVEMBRE,0460,59320,59566,Sequedin,59,,,59566000AB0472,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,336,2.984213,50.630562
2020-814582,2020-09-22,000001,Vente,262000,6,,RES CORNEILLE,A003,59320,59566,Sequedin,59,,,59566000AB0349,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,176,2.986063,50.629551
2020-814594,2020-09-09,000001,Vente,207000,7,,RUE DENIS PAPIN,0120,59320,59566,Sequedin,59,,,59566000AE0187,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,200,2.984965,50.621513
2020-814622,2020-09-24,000001,Vente,77500,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,20,,56,,,,,,,,2,2,Appartement,42,2,,,,,,2.987662,50.621102
2020-814669,2020-09-16,000001,Vente,323000,20,,RES CORNEILLE,A003,59320,59566,Sequedin,59,,,59566000AB0356,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,171,2.985433,50.629092
2020-814669,2020-09-16,000001,Vente,323000,103,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0579,,,,,,,,,,,,,0,,,,,T,terres,,,607,2.985053,50.629015
2020-814964,2020-09-23,000001,Vente,355600,105,A,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0467,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,545,2.984484,50.630493
2020-815382,2020-10-15,000002,Vente,707400,,,AV DE LA BOUTILLERIE,0035,59320,59566,Sequedin,59,,,59566000AA0177,,,,,,,,,,,,,0,,,,,S,sols,,,1167,2.969776,50.629024
2020-815382,2020-10-15,000002,Vente,707400,,,AV DE LA BOUTILLERIE,0035,59320,59566,Sequedin,59,,,59566000AA0178,,,,,,,,,,,,,0,,,,,S,sols,,,1191,2.970882,50.629176
2020-815500,2020-10-01,000001,Vente,236000,22,,RUE JEAN GABIN,0359,59320,59566,Sequedin,59,,,59566000AB0644,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,108,2.9832,50.631964
2020-815500,2020-10-01,000001,Vente,236000,,,RUE E IMBERT DE LA PHALECQUE,0190,59320,59566,Sequedin,59,,,59566000AB0692,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.983348,50.631998
2020-815658,2020-10-16,000001,Vente,184000,2,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979166,50.629815
2020-815658,2020-10-16,000001,Vente,184000,4,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,41,54.99,,,,,,,,,1,2,Appartement,55,3,,,,,,2.979166,50.629815
2020-815818,2020-10-29,000001,Vente,247000,1,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AD0269,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,129,2.985314,50.626147
2020-815818,2020-10-29,000001,Vente,247000,1,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AD0270,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,MARAI,Pré marais,451,2.985461,50.626175
2020-815818,2020-10-29,000001,Vente,247000,1,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AD0270,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,389,2.985461,50.626175
2020-815818,2020-10-29,000001,Vente,247000,1,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AD0277,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.985193,50.625934
2020-815828,2020-10-13,000001,Vente,290000,41,,RUE DU CHEMIN NOIR,0080,59320,59566,Sequedin,59,,,59566000AD0258,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,306,2.984475,50.626955
2020-816024,2020-10-15,000001,Vente,99495.2,10,,RUE DES FUCHSIAS,0243,59320,59566,Sequedin,59,,,59566000AB0179,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,245,2.987541,50.629181
2020-816130,2020-11-02,000001,Vente,240000,28,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,206,2.980391,50.628074
2020-816130,2020-11-02,000001,Vente,240000,28,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0300,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.980282,50.628136
2020-816130,2020-11-02,000001,Vente,240000,28,,AV DE LA PETITE COUTURE,0495,59320,59566,Sequedin,59,,,59566000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.980552,50.627987
2020-816214,2020-11-10,000001,Vente,167000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0776,,2,,,,,,,,,,,0,,,,,,,,,,2.986721,50.628113
2020-816214,2020-11-10,000001,Vente,167000,67,,RUE DE LA MAISON BLANCHE,0380,59320,59566,Sequedin,59,,,59566000AB0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.986144,50.628152
2020-816242,2020-10-30,000001,Vente,14800,14,,RUE DU VERT TOUQUET,0640,59320,59566,Sequedin,59,,,59566000AH0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,2.984865,50.624944
2020-816930,2020-12-09,000001,Vente,148500,26,,RUE DU MARAIS,0400,59320,59566,Sequedin,59,,,59566000AE0314,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,128,2.988136,50.622222
2020-817068,2020-11-30,000001,Vente,129000,5043,,RES DE LA CLARIERE,A002,59320,59566,Sequedin,59,,,59566000AE0088,,,43,,7,75.47,,,,,,,2,2,Appartement,75,4,,,,,,2.987662,50.621102
2020-817076,2020-11-25,000001,Vente,241800,8,,RUE DENIS PAPIN,0120,59320,59566,Sequedin,59,,,59566000AE0260,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,229,2.985847,50.622441
2020-817102,2020-12-11,000001,Vente,169500,,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AH0122,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.985907,50.624319
2020-817102,2020-12-11,000001,Vente,169500,24,,RUE DE CARPENTRAS,0060,59320,59566,Sequedin,59,,,59566000AH0123,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,554,2.985695,50.62421
2020-817419,2020-12-18,000001,Vente,185000,2,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979166,50.629815
2020-817419,2020-12-18,000001,Vente,185000,4,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,31,59.09,,,,,,,,,1,2,Appartement,70,2,,,,,,2.979166,50.629815
2020-817419,2020-12-18,000001,Vente,185000,2,,RUE SIMONE VEIL,0623,59320,59566,Sequedin,59,,,59566000AC0009,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.979166,50.629815
2020-817785,2020-12-29,000001,Vente,330750,46,,RUE PAUL CEZANNE,0485,59320,59566,Sequedin,59,,,59566000AD0117,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,323,2.978913,50.625808
2020-817827,2020-12-18,000001,Vente,166000,35,,RUE DU VERT TOUQUET,0640,59320,59566,Sequedin,59,,,59566000AD0279,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,111,2.985285,50.625824
2020-818026,2020-12-29,000001,Vente,120000,36,B,RUE DU RIVAGE,0620,59320,59566,Sequedin,59,,,59566000AH0225,,1,,,,,,,,,,,0,,,,,,,,,,2.988973,50.62287
