id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795502,2020-06-20,000001,Vente,63000,75,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0453,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,350,3.350303,47.347001
2020-795502,2020-06-20,000001,Vente,63000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.350306,47.347097
2020-795502,2020-06-20,000001,Vente,63000,,,LE VODIGNARD,B062,58210,58201,Oudan,58,,,58201000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,1410,3.351414,47.348702
2020-795964,2020-07-17,000002,Vente,750,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A1627,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.34945,47.347721
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.353821,47.335184
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.353759,47.33494
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.353716,47.334887
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.353597,47.334874
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.354102,47.335048
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.354017,47.33512
2020-796156,2020-07-25,000001,Vente,3000,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.353688,47.335097
2020-796661,2020-08-14,000001,Vente,36000,167,,LES CRISENONS,B024,58210,58201,Oudan,58,,,58201000ZB0144,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,93,3.356005,47.335062
2020-796661,2020-08-14,000001,Vente,36000,,,PRES DILGOT,B049,58210,58201,Oudan,58,,,58201000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.356137,47.335087
2020-796661,2020-08-14,000001,Vente,36000,,,PRES DILGOT,B049,58210,58201,Oudan,58,,,58201000ZB0173,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.356055,47.335185
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.348125,47.34523
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.348484,47.345232
2020-796970,2020-09-19,000001,Vente,80000,23,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0561,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,833,3.34823,47.345243
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,641,3.348517,47.345623
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,310,3.348559,47.345438
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.348732,47.345326
2020-796970,2020-09-19,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,505,3.348675,47.345364
2020-797345,2020-09-24,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0351,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.348351,47.349136
2020-797345,2020-09-24,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.348447,47.349273
2020-797345,2020-09-24,000001,Vente,80000,46,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0353,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,340,3.348177,47.349345
2020-797345,2020-09-24,000001,Vente,80000,,,LE BOURG,B005,58210,58201,Oudan,58,,,582010000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.348341,47.349314
2020-797643,2020-10-17,000001,Vente,1500,,,LES CRISENONS,B024,58210,58201,Oudan,58,,,582010000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,415,3.352722,47.334272
2020-799325,2020-01-30,000001,Vente,60000,,,LE MELIER,B042,58210,58201,Oudan,58,,,58201000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,880,3.353408,47.336786
2020-799325,2020-01-30,000001,Vente,60000,95,,LE MELIER,B042,58210,58201,Oudan,58,,,58201000ZB0105,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1085,3.35318,47.337083
2020-799325,2020-01-30,000001,Vente,60000,,,LE MELIER,B042,58210,58201,Oudan,58,,,58201000ZB0198,,,,,,,,,,,,,0,,,,,P,prés,,,725,3.353111,47.337022
