id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180218,2019-01-29,000001,Vente,255000,25,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0077,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,1189,-0.609812,49.091923
2019-180218,2019-01-29,000001,Vente,255000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0078,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.609566,49.091763
2019-180218,2019-01-29,000001,Vente,255000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.609444,49.091761
2019-180218,2019-01-29,000001,Vente,255000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0222,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.610279,49.091794
2019-180218,2019-01-29,000001,Vente,255000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0222,,,,,,,,,,,,,0,,,,,P,prés,,,8404,-0.610279,49.091794
2019-180218,2019-01-29,000001,Vente,255000,,,LE VILLAGE,B109,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0223,,,,,,,,,,,,,0,,,,,P,prés,,,16940,-0.612294,49.091191
2019-181045,2019-04-08,000001,Vente,190000,,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,317,-0.60725,49.090069
2019-181045,2019-04-08,000001,Vente,190000,5017,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.60712,49.090097
2019-181045,2019-04-08,000001,Vente,190000,1,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0081,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,560,-0.607239,49.090295
2019-181045,2019-04-08,000001,Vente,190000,,,L EGLISE,B039,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0102,,,,,,,,,,,,,0,,,,,P,prés,,,2211,-0.607462,49.090455
2019-181058,2019-04-15,000001,Vente,435000,57,,CLOS BELLISSENT,B116,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0191,,,,,,,,,,,,,0,1,Maison,282,9,AG,terrains d'agrément,,,1502,-0.611713,49.092409
2019-181058,2019-04-15,000001,Vente,435000,57,,CLOS BELLISSENT,B116,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0191,,,,,,,,,,,,,0,1,Maison,282,9,S,sols,,,500,-0.611713,49.092409
2019-181931,2019-06-20,000001,Vente,18000,,,LES JONCHERES,B062,14310,14491,Parfouru-sur-Odon,14,,,14491000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,11985,-0.602058,49.094076
2019-182721,2019-08-27,000001,Vente,248000,,,LE BAS DES LANDES,B011,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0206,,,,,,,,,,,,,0,,,,,S,sols,,,782,-0.607445,49.099247
2019-182721,2019-08-27,000001,Vente,248000,5073,,LE BAS DES LANDES,B011,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0208,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1000,-0.606765,49.099207
2019-182721,2019-08-27,000001,Vente,248000,5073,,LE BAS DES LANDES,B011,14310,14491,Parfouru-sur-Odon,14,,,14491000ZA0208,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1500,-0.606765,49.099207
