siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016582,00013,20001658200013,O,2008-08-01,01,2020,,2022-08-29T09:04:57,true,2,MAIRIE,23,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,84.25Z,NAFRev2,O,6.67521,47.642781,0.95,housenumber,23 Grande Rue 70400 Étobon,70221_0040_00023,G,23 GRANDE RUE,
217002211,00019,21700221100019,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002211,00027,21700221100027,O,1983-12-21,NN,,,,false,4,,23,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1994-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.67521,47.642781,0.95,housenumber,23 Grande Rue 70400 Étobon,70221_0040_00023,G,23 GRANDE RUE,
217002211,00035,21700221100035,O,1996-12-25,NN,,,2008-01-04T18:40:30,false,2,MAIRIE,23,,,GDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.67521,47.642781,0.77,housenumber,23 Grande Rue 70400 Étobon,70221_0040_00023,G,23 GRANDE RUE,
217002211,00043,21700221100043,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,MAIRIE,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267002210,00016,26700221000016,O,1983-03-01,NN,,,2016-11-20T14:11:17,true,4,,,,,MAIRIE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316690320,00015,31669032000015,O,1979-01-01,NN,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
324290535,00016,32429053500016,O,1991-11-04,NN,,,2008-11-07T00:41:14,false,3,,23,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.67521,47.642781,0.95,housenumber,23 Grande Rue 70400 Étobon,70221_0040_00023,G,23 GRANDE RUE,
324290535,00024,32429053500024,O,1993-12-31,NN,,1610AQ,2017-12-23T03:35:59,true,4,,10,,RTE,DE FREDERIC FONTAINE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,6.672125,47.644333,0.88,housenumber,10 Route de Frédéric Fontaine 70400 Étobon,70221_0035_00010,G,10 ROUTE DE FREDERIC FONTAINE,
332272178,00010,33227217800010,O,,NN,,,,true,1,,,,CHE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,54.10,NAP,N,6.67566,47.640029,0.87,street,Rue des Chezeaux 70400 Étobon,70221_0025,G,RUE DES CHEZEAUX,
333070118,00034,33307011800034,O,2002-05-08,NN,,,2008-03-17T12:30:04,true,3,,14,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,52.6E,NAFRev1,N,6.674754,47.642328,0.95,housenumber,14 Grande Rue 70400 Étobon,70221_0040_00014,G,14 GRANDE RUE,
334511011,00036,33451101100036,O,2010-05-15,,,,2012-11-09T00:31:06,true,2,,2,,CHE,DE LA COMTESSE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.18Z,NAFRev2,N,6.676933,47.644256,0.85,housenumber,2 Chemin de la Comtesse 70400 Étobon,70221_0030_00002,G,2 CHEMIN DE LA COMTESSE,
378976351,00031,37897635100031,O,1994-10-01,NN,,,2017-05-12T08:24:39,false,7,,21,,RUE,DU CHATEAU,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,6.677162,47.645615,0.8,street,Rue du Chateau 70400 Étobon,70221_0022,G,RUE DU CHATEAU,
378976351,00049,37897635100049,O,2017-06-01,01,2020,4332AA,2022-08-29T09:06:03,true,2,,21,,RUE,DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,43.32A,NAFRev2,O,6.6769,47.645996,0.94,housenumber,21 Rue du Haut du Village 70400 Étobon,70221_0070_00021,G,21 RUE DU HAUT DU VILLAGE,
382473882,00027,38247388200027,O,2011-10-01,,,,2013-01-20T05:09:59,true,2,,2,,CHE,DE LA COMTESSE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,6.676933,47.644256,0.85,housenumber,2 Chemin de la Comtesse 70400 Étobon,70221_0030_00002,G,2 CHEMIN DE LA COMTESSE,
383778339,00010,38377833900010,O,,NN,,,,true,1,,15,,RTE,DE CHAMPAGNEY,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,74.8F,NAF1993,N,6.679911,47.647706,0.86,housenumber,15 Route de Champagney 70400 Étobon,70221_0020_00015,G,15 ROUTE DE CHAMPAGNEY,
388344848,00063,38834484800063,O,2004-04-01,NN,,,2006-11-25T11:52:41,false,3,CHEZ MR MONNET JEROME,2,,RUE,DES CHESEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.674496,47.639881,0.8,housenumber,2 Rue des Chezeaux 70400 Étobon,70221_0025_00002,G,2 RUE DES CHEZEAUX,
398890079,00013,39889007900013,O,,NN,,,,true,1,,10,,RTE,DE CHAMPAGNEY,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6G,NAF1993,N,6.677542,47.645199,0.86,housenumber,10 Route de Champagney 70400 Étobon,70221_0020_00010,G,10 ROUTE DE CHAMPAGNEY,
402119028,00031,40211902800031,O,1998-03-16,,,,2006-12-15T00:59:14,false,3,,7,,RUE,DU 27 SEPTEMBRE1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,70.3A,NAF1993,N,6.683446,47.6444,0.88,housenumber,7 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00007,G,7 RUE DU 27 SEPTEMBRE 1944,
412448169,00018,41244816900018,O,1982-12-31,NN,,,2008-01-04T22:16:20,true,3,,14,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.67738,47.642714,0.94,housenumber,14 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00014,G,14 RUE DU 27 SEPTEMBRE 1944,
414591057,00024,41459105700024,O,1998-12-31,02,2020,,2022-08-29T09:30:56,true,4,,17,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,6.67383,47.641812,0.95,housenumber,17 Grande Rue 70400 Étobon,70221_0040_00017,G,17 GRANDE RUE,
439522368,00018,43952236800018,O,2001-07-12,NN,,,2008-11-08T02:08:22,false,3,,15,,RUE,HAUT VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.1A,NAFRev1,O,6.674106,47.645663,0.85,housenumber,15 Rue du Haut du Village 70400 Étobon,70221_0070_00015,G,15 RUE DU HAUT DU VILLAGE,
439522368,00026,43952236800026,O,2004-07-15,00,2020,4312BA,2022-08-29T09:15:35,true,6,,12,B,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,43.12A,NAFRev2,N,6.674137,47.641986,0.82,housenumber,12bis Grande Rue 70400 Étobon,70221_0040_00012_bis,G,12BIS GRANDE RUE,
452953656,00017,45295365600017,O,2004-04-01,NN,,,2006-11-25T19:08:13,false,3,,2,,RUE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.674496,47.639881,0.94,housenumber,2 Rue des Chezeaux 70400 Étobon,70221_0025_00002,G,2 RUE DES CHEZEAUX,
453692568,00018,45369256800018,O,2004-07-01,NN,,,2015-10-23T13:59:39,true,4,,1,B,RUE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,45.4M,NAFRev1,O,6.674584,47.639957,0.85,housenumber,1bis Rue des Chezeaux 70400 Étobon,70221_0025_00001_bis,G,1BIS RUE DES CHEZEAUX,
480598879,00017,48059887900017,O,2005-01-01,,,,2017-01-02T14:24:12,true,2,,14,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.67738,47.642714,0.94,housenumber,14 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00014,G,14 RUE DU 27 SEPTEMBRE 1944,
481629129,00018,48162912900018,O,2005-04-01,NN,,4399DC,2022-09-20T04:17:44,true,5,,2,,CHE,DES CHAMPS DU CHENE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,43.99D,NAFRev2,N,6.679878,47.642784,0.86,housenumber,2 Chemin des Champs du Chene 70400 Étobon,70221_0024_00002,G,2 CHEMIN DES CHAMPS DU CHENE,
482390861,00086,48239086100086,O,2023-01-26,,,,2023-02-21T03:47:31,true,1,,20,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2023-01-26,A,ECBM,,,,74.90B,NAFRev2,O,6.680184,47.643335,0.94,interpolation,20 Rue du 27 Septembre 1944 70400 Étobon,,G,18 RUE DU 27 SEPTEMBRE 1944,
492333505,00013,49233350500013,O,2006-08-01,NN,,,2013-05-18T04:22:21,true,3,,23,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,6.67521,47.642781,0.95,housenumber,23 Grande Rue 70400 Étobon,70221_0040_00023,G,23 GRANDE RUE,
502329725,00019,50232972500019,O,2008-02-01,,,,2021-11-10T10:48:24,false,2,,27,,RUE,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,90.03B,NAFRev2,N,6.676286,47.643589,0.83,housenumber,27 Grande Rue 70400 Étobon,70221_0040_00027,G,27 GRANDE RUE,
504255894,00017,50425589400017,O,2008-05-19,NN,,,2014-07-10T01:20:22,true,4,,4,,RUE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,43.91A,NAFRev2,N,6.674789,47.639856,0.94,housenumber,4 Rue des Chezeaux 70400 Étobon,70221_0025_00004,G,4 RUE DES CHEZEAUX,
518002639,00038,51800263900038,O,2013-03-01,,,,2016-02-29T09:11:49,false,2,,5,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.19Z,NAFRev2,N,6.674331,47.639584,0.95,housenumber,5 Grande Rue 70400 Étobon,70221_0040_00005,G,5 GRANDE RUE,
525340758,00016,52534075800016,O,2010-10-01,,,,2012-11-10T02:33:21,true,2,,6,,RUE,DE LA LIBERATION,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.22B,NAFRev2,N,6.671469,47.641795,0.94,housenumber,6 Rue de la Liberation 70400 Étobon,70221_0050_00006,G,6 RUE DE LA LIBERATION,
531868263,00017,53186826300017,O,2011-04-20,,,,2014-06-24T15:01:01,false,4,,4,,RTE,DE CHAMPAGNEY,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2014-04-29,F,IMAGE ET TECHNIQUE,,,,18.13Z,NAFRev2,N,6.677226,47.644767,0.85,housenumber,4 Route de Champagney 70400 Étobon,70221_0020_00004,G,4 ROUTE DE CHAMPAGNEY,
533236907,00010,53323690700010,O,2011-04-06,,,,2020-01-30T03:54:15,true,1,,22,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,68.20B,NAFRev2,N,6.681995,47.643853,0.94,housenumber,22 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00022,G,22 RUE DU 27 SEPTEMBRE 1944,
538968397,00017,53896839700017,O,2012-01-20,,,,2014-07-10T02:16:12,true,2,,15,,RTE,DE CHAMPAGNEY,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,COUTURE D'HIER,95.29Z,NAFRev2,N,6.679911,47.647706,0.86,housenumber,15 Route de Champagney 70400 Étobon,70221_0020_00015,G,15 ROUTE DE CHAMPAGNEY,
676140437,00010,67614043700010,O,,,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
676340664,00017,67634066400017,O,,NN,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
676740533,00010,67674053300010,O,,,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
751090705,00011,75109070500011,O,2012-04-01,,,,2012-04-23T08:00:50,true,1,,,,,MOULIN DE LA TALLE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.34Z,NAFRev2,N,6.659331,47.647162,0.93,street,Moulin de la Talle 70400 Étobon,70221_db0ezq,G,MOULIN DE LA TALLE,
778506923,00011,77850692300011,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778506931,00014,77850693100014,O,,NN,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
778506956,00011,77850695600011,O,,NN,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
778506980,00011,77850698000011,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,4,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778543058,00029,77854305800029,O,1985-06-18,NN,,,2008-01-05T03:07:56,true,3,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790120653,00015,79012065300015,O,2013-01-01,NN,,,2016-04-26T05:53:25,true,2,,2,,CHE,DE LA COMTESSE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,VIVRE ENSEMBLE AUTREMENT,47.99A,NAFRev2,N,6.676933,47.644256,0.85,housenumber,2 Chemin de la Comtesse 70400 Étobon,70221_0030_00002,G,2 CHEMIN DE LA COMTESSE,
793672189,00024,79367218900024,O,2015-08-01,,,,2016-10-11T11:21:37,true,2,,3,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,47.91A,NAFRev2,N,6.681798,47.643902,0.94,housenumber,3 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00003,G,3 RUE DU 27 SEPTEMBRE 1944,
802205401,00010,80220540100010,O,2014-05-12,,,,2015-07-07T09:49:24,false,2,,1,,CHE,PRE LE MERLE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,81.21Z,NAFRev2,N,6.673771,47.644241,0.72,street,Chemin Pre le Merle 70400 Étobon,70221_52ks3c,G,CHEMIN PRE LE MERLE,
803971258,00022,80397125800022,O,2019-02-01,,,,2022-03-12T08:47:33,true,2,,4,,CHE,DES CHAMPS VAUTIER,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,LES PANIERS DE LA PETITE MARIE,47.99A,NAFRev2,N,6.680756,47.646742,0.86,housenumber,4 Chemin des Champs Vautier 70400 Étobon,70221_0067_00004,G,4 CHEMIN DES CHAMPS VAUTIER,
809096423,00011,80909642300011,O,2015-02-02,,,,2016-08-03T05:03:09,true,2,,16,,RTE,DE CHAMPAGNEY,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,6.678209,47.646376,0.86,housenumber,16 Route de Champagney 70400 Étobon,70221_0020_00016,G,16 ROUTE DE CHAMPAGNEY,
810540682,00012,81054068200012,O,2015-02-16,,,,2018-04-06T18:03:21,true,1,,4,B,RUE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,47.99A,NAFRev2,N,6.675289,47.639739,0.85,housenumber,4bis Rue des Chezeaux 70400 Étobon,70221_0025_00004_bis,G,4BIS RUE DES CHEZEAUX,
814244380,00022,81424438000022,O,2017-01-21,,,9602BB,2021-02-23T17:33:12,true,1,,1,,RUE,DES CHEZEAUX,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,LA GRIFF DE CINDY,96.02B,NAFRev2,N,6.675195,47.639891,0.94,housenumber,1 Rue des Chezeaux 70400 Étobon,70221_0025_00001,G,1 RUE DES CHEZEAUX,
818144057,00010,81814405700010,O,2016-02-01,,,,2021-09-02T09:18:04,true,2,,19,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,6.6744,47.64236,0.95,housenumber,19 Grande Rue 70400 Étobon,70221_0040_00019,G,19 GRANDE RUE,
819727124,00011,81972712400011,O,2016-04-08,,,,2016-04-18T08:57:26,true,1,,10,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20B,NAFRev2,N,6.67408,47.641951,0.95,housenumber,10 Grande Rue 70400 Étobon,70221_0040_00010,G,10 GRANDE RUE,
830000873,00018,83000087300018,O,2017-06-15,,,3109BA,2019-12-19T03:58:55,true,2,,16,,RUE,DU 27 SEPTEMBRE 1944,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,31.09B,NAFRev2,N,6.67798,47.642725,0.94,housenumber,16 Rue du 27 Septembre 1944 70400 Étobon,70221_0060_00016,G,16 RUE DU 27 SEPTEMBRE 1944,
841533912,00017,84153391200017,O,2018-08-01,,,,2018-08-04T03:37:05,true,1,,21,,RUE,DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,6.6769,47.645996,0.94,housenumber,21 Rue du Haut du Village 70400 Étobon,70221_0070_00021,G,21 RUE DU HAUT DU VILLAGE,
851308536,00016,85130853600016,O,2019-06-01,,,,2022-09-29T08:37:48,true,2,,13,,RUE,DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,38.32Z,NAFRev2,N,6.674639,47.645232,0.94,housenumber,13 Rue du Haut du Village 70400 Étobon,70221_0070_00013,G,13 RUE DU HAUT DU VILLAGE,
882797459,00014,88279745900014,O,2020-04-04,,,,2020-04-07T09:58:53,true,1,,4,,CHE,PRE-LE-MERLE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,93.29Z,NAFRev2,N,6.673269,47.644684,0.83,housenumber,4 Chemin Pre le Merle 70400 Étobon,70221_52ks3c_00004,G,4 CHEMIN PRE LE MERLE,
887672020,00013,88767202000013,O,2020-07-22,,,,2020-08-15T03:49:37,true,1,,13,,RUE,DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,73.11Z,NAFRev2,N,6.674639,47.645232,0.94,housenumber,13 Rue du Haut du Village 70400 Étobon,70221_0070_00013,G,13 RUE DU HAUT DU VILLAGE,
899037576,00019,89903757600019,O,2021-05-01,,,,2021-10-19T08:45:11,false,2,,2,,,RUE DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,86.90D,NAFRev2,N,6.676175,47.644205,0.94,housenumber,2 Rue du Haut du Village 70400 Étobon,70221_0070_00002,G,2 RUE DU HAUT DU VILLAGE,
904670387,00011,90467038700011,O,2021-10-23,,,,2021-10-28T19:33:06,true,1,,6,,CHE,DES CHAMPS DU CHENE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2021-10-23,A,,,,,68.20A,NAFRev2,N,6.680987,47.642135,0.86,housenumber,6 Chemin des Champs du Chene 70400 Étobon,70221_0024_00006,G,6 CHEMIN DES CHAMPS DU CHENE,
909648065,00011,90964806500011,O,2021-04-28,,,,2022-01-27T04:11:07,true,1,,2,B,RTE,FREDERIC FONTAINE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,86.90D,NAFRev2,N,6.672589,47.643777,0.75,street,Route de Frédéric Fontaine 70400 Étobon,70221_0035,G,ROUTE DE FREDERIC FONTAINE,
911743011,00015,91174301100015,O,2022-01-25,,,,2022-03-25T13:47:06,true,1,,7,,RUE,DU HAUT DU VILLAGE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,35.11Z,NAFRev2,N,6.675001,47.644702,0.94,housenumber,7 Rue du Haut du Village 70400 Étobon,70221_0070_00007,G,7 RUE DU HAUT DU VILLAGE,
918791302,00014,91879130200014,O,2022-09-01,,,,2022-12-28T09:57:23,true,2,,6,,CHE,DES CHAMPS DU CHENE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,35.11Z,NAFRev2,N,6.680987,47.642135,0.86,housenumber,6 Chemin des Champs du Chene 70400 Étobon,70221_0024_00006,G,6 CHEMIN DES CHAMPS DU CHENE,
919927335,00019,91992733500019,O,2022-10-03,,,,2022-10-03T14:46:32,true,1,,19,,,GRANDE RUE,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,MCH COACHING,86.90F,NAFRev2,N,6.6744,47.64236,0.95,housenumber,19 Grande Rue 70400 Étobon,70221_0040_00019,G,19 GRANDE RUE,
950050237,00011,95005023700011,O,,,,,,true,1,,,,,,70400,ETOBON,,,70221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
