siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102488,00015,21110248800015,O,1983-03-01,01,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.438733,43.172635,0.39,street,Le Village 11800 Montirat,11248_docfr9,D,LE VILLAGE,
211102488,00023,21110248800023,O,1997-01-01,NN,,,2013-10-05T12:45:58,false,4,MAIRIE,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.438567,43.172836,0.9,street,Impasse de la Mairie 11800 Montirat,11248_47k7zj,D,IMPASSE DE LA MAIRIE,
261105357,00014,26110535700014,O,1986-01-06,,,,2016-07-23T12:28:58,true,4,,,,,HOTEL DE VILLE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.438733,43.172635,0.39,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
308963529,00026,30896352900026,O,1900-01-01,NN,,,2007-06-14T15:02:15,false,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,85.1K,NAFRev1,N,,,0,,,,,,
326754793,00023,32675479300023,O,2013-11-18,NN,,,2013-11-26T15:19:23,true,5,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326793593,00012,32679359300012,O,,NN,,,,true,1,,,,DOM,LE ROUGEAT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,1984-09-15,F,,,,,01.1G,NAF1993,N,2.433212,43.190524,0.54,street,Rougeat 11800 Montirat,11248_ll6fix,G,ROUGEAT,
330132127,00011,33013212700011,O,1984-06-29,NN,,,,true,1,,,,,LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,01.1G,NAF1993,N,2.440612,43.171312,0.9,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
331211854,00012,33121185400012,O,1984-09-15,NN,,,2016-05-23T09:50:31,false,4,,,,DOM,DU ROUGEAT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,01.21Z,NAFRev2,N,2.438454,43.173579,0.68,street,Chemin du Rougeat 11800 Montirat,11248_fomqyj,G,CHEMIN DU ROUGEAT,
342054798,00026,34205479800026,O,1900-01-01,NN,,,2011-04-28T00:34:20,false,3,,,,LD,LES PINS,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2G,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
352367882,00037,35236788200037,O,2019-09-25,,,,2021-02-23T11:04:50,true,1,,1,B,CHE,DU MOULIN,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,85.59B,NAFRev2,N,2.443408,43.172337,0.64,street,Chemin du Moulin 11800 Montirat,11248_b6a1gg,G,CHEMIN DU MOULIN,
378892657,00024,37889265700024,O,2001-01-01,NN,,,2020-11-10T11:43:34,true,3,,,,,DOMAINE DE LA VENE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.423564,43.153878,0.41,street,La Vene Ouest 11800 Montirat,11248_B090,G,LA VENE OUEST,
380163105,00014,38016310500014,O,1990-11-06,NN,,,2012-05-05T03:49:56,true,5,DOMAINE DE LA MADONE,,,DOM,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.21Z,NAFRev2,N,2.440612,43.171312,0.71,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
387654551,00010,38765455100010,O,1972-01-01,NN,,,,true,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
391149457,00015,39114945700015,O,1993-05-12,NN,,,2020-08-18T03:51:01,true,3,,,,DOM,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.440612,43.171312,0.71,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
391339884,00010,39133988400010,O,1992-01-01,NN,,,2008-01-04T23:51:34,true,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391339967,00013,39133996700013,O,1992-01-01,NN,,,2008-01-04T23:51:34,true,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395258379,00019,39525837900019,O,1994-03-19,NN,,,2016-01-14T08:40:00,true,3,,,,DOM,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.440612,43.171312,0.71,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
400615670,00017,40061567000017,O,1993-01-01,NN,,,2008-01-04T19:31:55,true,4,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400615670,00025,40061567000025,O,1997-03-01,NN,,,2008-01-04T19:31:55,false,3,,,,,LE JOUG,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.438733,43.172635,0.33,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
429177702,00025,42917770200025,O,2003-02-01,NN,,,2019-01-14T21:39:05,false,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429476419,00024,42947641900024,O,2015-12-04,03,2018,,2021-02-23T11:49:08,true,2,DOMAINE CALMEL & JOSEPH LA MADONE,,,CHE,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.34Z,NAFRev2,O,2.440612,43.171312,0.82,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
430149104,00019,43014910400019,O,2000-04-03,NN,,4399CZ,2019-01-29T04:34:00,true,4,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
432382000,00011,43238200000011,O,2000-02-01,NN,,,2009-10-02T04:38:27,true,4,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432452985,00018,43245298500018,O,2000-06-28,NN,,,2020-12-12T03:46:40,true,4,,,,DOM,DE LA VENE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.423564,43.153878,0.48,street,La Vene Ouest 11800 Montirat,11248_B090,G,LA VENE OUEST,
439571456,00011,43957145600011,O,2001-09-26,NN,,,2010-03-13T13:16:55,true,4,LE ROUGEAT,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.21Z,NAFRev2,N,2.433212,43.190524,0.7,street,Rougeat 11800 Montirat,11248_ll6fix,D,ROUGEAT,
439577222,00011,43957722200011,O,2001-09-26,NN,,,2010-03-13T13:16:54,true,4,,,,,LE ROUGEAT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20B,NAFRev2,N,2.433212,43.190524,0.7,street,Rougeat 11800 Montirat,11248_ll6fix,G,ROUGEAT,
439760166,00017,43976016600017,O,2001-09-26,NN,,,2010-03-13T13:16:55,true,4,,,,,LE ROUGEAT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20B,NAFRev2,N,2.433212,43.190524,0.7,street,Rougeat 11800 Montirat,11248_ll6fix,G,ROUGEAT,
443663083,00014,44366308300014,O,2002-12-02,NN,,,2009-11-26T08:51:05,false,3,VILLA LE CORAL,,,CHE,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.440612,43.171312,0.82,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
449745371,00012,44974537100012,O,2002-10-09,NN,,,2009-06-27T10:59:30,true,3,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453775157,00028,45377515700028,O,2005-01-01,,,,2009-08-31T20:53:27,false,3,LE VILLAGE,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,2.438733,43.172635,0.94,street,Le Village 11800 Montirat,11248_docfr9,D,LE VILLAGE,
499083889,00018,49908388900018,O,2007-06-01,NN,,,2019-02-28T03:57:21,true,3,,,,,LE VILLAGE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.21Z,NAFRev2,N,2.438733,43.172635,0.94,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
503854994,00020,50385499400020,O,2017-10-03,,,,2021-02-23T14:16:02,true,1,,4,,IMP,DE LA MAIRIE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,,70.22Z,NAFRev2,N,2.438567,43.172836,0.83,housenumber,4 Impasse de la Mairie 11800 Montirat,11248_47k7zj_00004,G,4 IMPASSE DE LA MAIRIE,
504150061,00019,50415006100019,O,2001-03-05,,,,2008-05-13T15:52:40,true,1,,,,,LE JOUG,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2001-03-05,A,,,,,94.99Z,NAFRev2,N,2.438733,43.172635,0.33,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
511990905,00024,51199090500024,O,2011-08-01,NN,,4321AB,2021-02-23T15:20:56,true,2,LA MAISON ROUQUET,,,RUE,PRINCIPALE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.21A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
512369083,00013,51236908300013,O,2009-05-07,,,,2015-11-05T14:07:36,false,2,,,,PL,DU VILLAGE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2015-10-01,F,PHOENIX AUTO 34,,,,45.32Z,NAFRev2,N,2.438733,43.172635,0.56,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
514010263,00010,51401026300010,O,2009-07-27,,,,2009-07-31T04:50:14,true,1,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514283118,00016,51428311800016,O,2009-07-01,,,,2012-11-10T01:10:22,true,1,,,,,DOMAINE DE LA MADELEINE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,86.90F,NAFRev2,N,2.1420418,43.9365039,0.9,poi.construction,Domaine de la Madeleine (Construction) Albi,https://osm.org/way/346325419,G,,
523518595,00021,52351859500021,O,2015-01-05,NN,,,2018-09-29T12:43:39,true,3,,3,,,GRAND RUE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.81Z,NAFRev2,O,2.437659,43.172643,0.93,housenumber,3 Grand Rue 11800 Montirat,11248_yf9pq1_00003,G,3 GRAND RUE,
531666121,00011,53166612100011,O,2011-04-11,,,,2013-08-13T11:34:11,true,2,,,,DOM,DES ROUGEATS,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,80.10Z,NAFRev2,N,2.433212,43.190524,0.44,street,Rougeat 11800 Montirat,11248_ll6fix,G,ROUGEAT,
533236873,00014,53323687300014,O,2011-06-01,,,,2019-11-04T15:00:18,false,2,KAYLA,,,CHE,DE FONTIES,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,78.30Z,NAFRev2,N,2.438461,43.174483,0.81,street,Chemin de Fontiès 11800 Montirat,11248_B021,G,CHEMIN DE FONTIES,
535173769,00014,53517376900014,O,2011-06-04,,,,2018-02-08T09:13:40,false,2,LA MADONE,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,2.440612,43.171312,0.9,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,D,CHEMIN DE LA MADONE,
535309348,00014,53530934800014,O,2011-10-14,,,9529ZF,2018-09-07T03:46:38,true,2,,,,,LE VILLAGE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,MULTI SERVICES 11,95.29Z,NAFRev2,N,2.438733,43.172635,0.94,street,Le Village 11800 Montirat,11248_docfr9,G,LE VILLAGE,
591844923,00027,59184492300027,O,1963-07-15,NN,,,,true,1,,,,,,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
753383553,00025,75338355300025,O,2013-01-01,,,,2015-09-27T04:17:54,true,2,,6,,,GRAND RUE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,59.11B,NAFRev2,N,2.437659,43.172643,0.93,housenumber,6 Grand Rue 11800 Montirat,11248_yf9pq1_00006,G,6 GRAND RUE,
753484187,00020,75348418700020,O,2017-11-30,,,,2021-02-23T16:10:37,true,1,,5,,GR,CROISEMENT DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,96.09Z,NAFRev2,N,2.440612,43.171312,0.46,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
798449476,00026,79844947600026,O,2015-01-01,,,,2016-01-14T15:45:15,false,2,,,,LD,LA MAGDELAINE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,2.441937,43.16385,0.73,street,Sur la Magdeleine 11800 Montirat,11248_aahgqd,G,SUR LA MAGDELEINE,
812228682,00033,81222868200033,O,2020-01-01,,,,2021-02-23T17:29:53,true,1,,9,,IMP,DU LEVANT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2020-01-01,A,AUDE EQUI CONTACT,,,,01.43Z,NAFRev2,N,2.439608,43.172698,0.81,housenumber,9 Impasse du Levant 11800 Montirat,11248_jlba8f_00009,G,9 IMPASSE DU LEVANT,
813541562,00019,81354156200019,O,2015-09-01,01,2018,,2020-08-25T11:22:14,true,1,,,,DOM,DE LA MADONE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,SCEA LA MADONE,01.21Z,NAFRev2,N,2.440612,43.171312,0.71,street,Chemin de la Madone 11800 Montirat,11248_15q0g2,G,CHEMIN DE LA MADONE,
814864427,00012,81486442700012,O,2015-11-23,,,,2021-06-09T18:49:53,true,2,MOURAL DE LA SEIGNEURIE,4,,CHE,DU ROUGEAT,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.03A,NAFRev2,N,2.438454,43.173579,0.82,housenumber,4 Chemin du Rougeat 11800 Montirat,11248_fomqyj_00004,G,4 CHEMIN DU ROUGEAT,
832442487,00019,83244248700019,O,2017-10-23,,,,2017-10-06T08:28:23,true,1,,,,,DOMAINE DE LA MAGDELEINE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,96.04Z,NAFRev2,N,2.446333,43.163831,0.72,street,Metairie de la Magdeleine 11800 Montirat,11248_B053,G,METAIRIE DE LA MAGDELEINE,
837170414,00051,83717041400051,O,2003-01-01,NN,,,2008-01-05T03:31:27,true,3,,,,CHE,DE LA CAVAYERE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.435526,43.173585,0.84,street,Chemin de la Cavayere 11800 Montirat,11248_kpuz2j,G,CHEMIN DE LA CAVAYERE,
898536818,00013,89853681800013,O,2021-03-09,,,,2021-05-28T08:45:58,true,1,,,,DOM,DE LA VENE,11800,MONTIRAT,,,11248,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,55.20Z,NAFRev2,N,2.423564,43.153878,0.48,street,La Vene Ouest 11800 Montirat,11248_B090,G,LA VENE OUEST,
