id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-378953,2019-04-03,000001,Vente,75000,5128,,HAMEAU DE LA RIGALDERIE,B120,30770,30040,Blandas,30,,,300400000X0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,220,3.477272,43.931401
2019-378953,2019-04-03,000001,Vente,75000,,,LA COMBE,B044,30770,30040,Blandas,30,,,300400000X0373,,,,,,,,,,,,,0,,,,,L,landes,,,122530,3.474307,43.929909
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,100,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,210,8,L,landes,,,6374,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,40,2,L,landes,,,6374,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,100,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,1,Maison,200,6,L,landes,,,6374,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,110,5,L,landes,,,6374,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,100,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,5096,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1192,,,,,,,,,,,,,0,2,Appartement,210,8,S,sols,,,100,3.498333,43.912194
2019-379921,2019-05-14,000001,Vente,410000,,,LE CAUSSANEL,B033,30770,30040,Blandas,30,,,300400000C1256,,,,,,,,,,,,,0,,,,,L,landes,,,23920,3.497346,43.911329
2019-380129,2019-05-29,000001,Vente,166400,,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,205,3.51392,43.911192
2019-380129,2019-05-29,000001,Vente,166400,5036,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0735,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,295,3.513844,43.911065
2019-380129,2019-05-29,000001,Vente,166400,,,LE VILLAGE,B137,30770,30040,Blandas,30,,,300400000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.513714,43.911064
2019-383892,2019-10-08,000001,Vente,90000,,,LES HORTS,B078,30770,30040,Blandas,30,,,300400000Z0096,,,,,,,,,,,,,0,,,,,T,terres,,,36700,3.519405,43.940943
2019-383892,2019-10-08,000001,Vente,90000,,,LES HORTS,B078,30770,30040,Blandas,30,,,300400000Z0096,,,,,,,,,,,,,0,,,,,S,sols,,,7800,3.519405,43.940943
2019-385367,2019-11-19,000002,Vente,100,,,LE QUINTANEL,B118,30770,30040,Blandas,30,,,300400000X0375,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.492636,43.946458
2019-385915,2019-11-29,000001,Vente,125000,5138,,FONTARET,B074,30770,30040,Blandas,30,,,300400000Z0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,475,3.51059,43.91147
2019-385969,2019-12-05,000001,Vente,41000,,,SERIZIERES,B122,30770,30040,Blandas,30,,,300400000C0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,242,3.499474,43.894876
2019-385969,2019-12-05,000001,Vente,41000,,,SERIZIERES,B122,30770,30040,Blandas,30,,,300400000C1121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1372,3.498726,43.89485
2019-385969,2019-12-05,000001,Vente,41000,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,T,terres,,,6570,3.481704,43.918102
2019-385969,2019-12-05,000001,Vente,41000,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.481704,43.918102
2019-385969,2019-12-05,000001,Vente,41000,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0158,,,,,,,,,,,,,0,,,,,L,landes,,,706710,3.481704,43.918102
2019-385969,2019-12-05,000001,Vente,41000,,,DEVES DEL MAS,B060,30770,30040,Blandas,30,,,300400000X0226,,,,,,,,,,,,,0,,,,,L,landes,,,3970,3.481512,43.911734
2019-385969,2019-12-05,000001,Vente,41000,,,LANGLADE,B082,30770,30040,Blandas,30,,,300400000X0363,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6720,3.481042,43.931458
