id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1176485,2021-05-26,000001,Vente,40000,,,VILLAGE DE QUEUTREY,B199,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AD0051,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.816249,47.569557
2021-1176485,2021-05-26,000001,Vente,40000,,,VILLAGE DE QUEUTREY,B199,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AD0127,,,,,,,,,,,,,0,,,,,J,jardins,,,938,5.81649,47.569461
2021-1176485,2021-05-26,000001,Vente,40000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,3248,5.817033,47.569433
2021-1176485,2021-05-26,000001,Vente,40000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1174,5.817444,47.569608
2021-1176965,2021-06-15,000001,Vente,4400,,,SUR LE BOIS DES RONDEY,B010,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AT0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,5.808176,47.5409
2021-1176965,2021-06-15,000001,Vente,4400,,,SUR LE BOIS DES RONDEY,B010,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AT0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,5.807956,47.540718
2021-1176965,2021-06-15,000001,Vente,4400,,,AU CERISIER,B026,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.800523,47.558904
2021-1177760,2021-07-27,000001,Vente,36500,,,VILLAGE DE VELLEXON,B201,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.80419,47.564108
2021-1177760,2021-07-27,000001,Vente,36500,,,VILLAGE DE VELLEXON,B201,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.80445,47.564153
2021-1177760,2021-07-27,000001,Vente,36500,,,VILLAGE DE VELLEXON,B201,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0010,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.804524,47.564092
2021-1177760,2021-07-27,000001,Vente,36500,,,VILLAGE DE VELLEXON,B201,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,1110,5.804308,47.563928
2021-1178087,2021-08-23,000001,Vente,4157,,,LA VERNE,B232,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,4619,5.844257,47.540115
2021-1178087,2021-08-23,000001,Vente,4157,,,LA VERNE,B232,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,9237,5.844257,47.540115
2021-1178634,2021-09-21,000001,Vente,104775,,,VILLAGE DE VELLEXON,B201,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0448,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.806228,47.562607
2021-1179181,2021-10-18,000001,Vente,2700,,,EN VELVAUT,B192,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AT0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,5.802332,47.538422
2021-1179181,2021-10-18,000001,Vente,2700,,,EN VELVAUT,B192,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AT0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.801711,47.5376
2021-1179181,2021-10-18,000001,Vente,2700,,,VENDUE ABOUTISSANT SUR LE,B193,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4658,5.791199,47.555465
2021-1179643,2021-11-10,000001,Vente,112500,4,,GR GRANDE RUE,0073,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0160,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,403,5.805479,47.561031
2021-1179643,2021-11-10,000001,Vente,112500,4,,GR GRANDE RUE,0073,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,5.805479,47.561031
2021-1179946,2021-12-03,000001,Vente,3000,,,LA CHAPELLE STE REINE,B045,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,9940,5.821189,47.569904
2021-1180274,2021-12-13,000001,Vente,35000,,,LES VARINES DU MURGER,B190,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,5670,5.817572,47.569105
2021-1180274,2021-12-13,000001,Vente,35000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0045,,,,,,,,,,,,,0,,,,,S,sols,,,329,5.81872,47.569637
2021-1180274,2021-12-13,000001,Vente,35000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,649,5.818409,47.569048
2021-1180274,2021-12-13,000001,Vente,35000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0077,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.818553,47.569559
2021-1180274,2021-12-13,000001,Vente,35000,,,VARINES DU MURGER,B231,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000ZD0077,,,,,,,,,,,,,0,,,,,P,prés,,,2561,5.818553,47.569559
2021-1180702,2021-01-16,000001,Vente,110000,2,,RTE DE RAY,0188,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AD0124,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,615,5.813615,47.567463
2021-1180720,2021-01-08,000001,Vente,17000,29,,GR GRANDE RUE,0073,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AB0286,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,977,5.805636,47.561957
2021-1180808,2021-01-29,000001,Vente,106250,,,CANTON DU MILIEU,B024,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AK0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,5.82878,47.552577
2021-1180808,2021-01-29,000001,Vente,106250,,,CANTON DU MILIEU,B024,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AK0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,5.828585,47.552611
2021-1180808,2021-01-29,000001,Vente,106250,10,,RTE DE VELLEXON,0236,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AP0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,894,5.824138,47.532455
2021-1180808,2021-01-29,000001,Vente,106250,,,VILLAGE DE VAUDEY,B200,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AP0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,762,5.823726,47.532673
2021-1180854,2021-02-15,000001,Vente,75000,,,VILLAGE DE QUEUTREY,B199,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,2265,5.813046,47.56761
2021-1180854,2021-02-15,000001,Vente,75000,3,,RTE DE RAY,0188,70130,70539,Vellexon-Queutrey-et-Vaudey,70,,,70539000AD0194,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,945,5.813137,47.567763
