siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015542764,00012,01554276400012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
015551278,00011,01555127800011,O,1955-01-01,21,2018,,2020-08-25T10:10:20,true,4,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,,,0,,,,,,
015851678,00019,01585167800019,O,1958-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,55.1A,NAFRev1,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
016244352,00015,01624435200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
016544496,00017,01654449600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
016842460,00012,01684246000012,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
016940124,00015,01694012400015,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
016941916,00013,01694191600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
016943367,00017,01694336700017,O,1969-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,49.32Z,NAFRev2,O,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
017040965,00018,01704096500018,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
061502589,00684,06150258900684,O,1991-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5A,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
200023034,00016,20002303400016,O,2009-12-04,02,2018,,2020-08-25T10:14:42,true,2,MAIRIE,,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,84.12Z,NAFRev2,O,4.796443,47.286527,0.94,street,Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113,G,GRANDE RUE,
200039055,00013,20003905500013,O,2014-01-01,21,2018,,2020-08-25T10:14:50,true,2,5 PLACE DE LA POSTE,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,84.11Z,NAFRev2,O,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
212105597,00018,21210559700018,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,115,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.79785,47.286418,0.94,housenumber,115 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00115,G,115 GRANDE RUE,
212105597,00034,21210559700034,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,6,HAMEAU PONT DE PANY,599,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.812888,47.296757,0.94,housenumber,599 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00599,G,599 RUE DE BOURGOGNE,
212105597,00042,21210559700042,O,1987-10-13,NN,,,2019-11-14T14:00:23,false,3,,105,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.797673,47.286434,0.94,housenumber,105 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00105,G,105 GRANDE RUE,
212105597,00059,21210559700059,O,1996-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,115,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.79785,47.286418,0.94,housenumber,115 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00115,G,115 GRANDE RUE,
212105597,00067,21210559700067,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,,115,,,GRAND RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.79785,47.286418,0.81,housenumber,115 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00115,G,115 GRANDE RUE,
212105597,00075,21210559700075,O,2003-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DU PRE DE BAIN,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.794494,47.285011,0.94,street,Rue du Pre de Bain 21410 Sainte-Marie-sur-Ouche,21559_0184,G,RUE DU PRE DE BAIN,
242101368,00015,24210136800015,O,2002-12-01,NN,,,2019-11-14T14:00:23,true,5,PONT DE PANY,5,,PL,DE LA POSTE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.807818,47.296791,0.83,housenumber,5 Place de la Poste 21410 Sainte-Marie-sur-Ouche,21559_3yasbw_00005,G,5 PLACE DE LA POSTE,
242101368,00023,24210136800023,O,2004-07-07,NN,,,2019-11-14T14:00:23,false,4,,5,,PL,DE LA POSTE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,4.807818,47.296791,0.83,housenumber,5 Place de la Poste 21410 Sainte-Marie-sur-Ouche,21559_3yasbw_00005,G,5 PLACE DE LA POSTE,
262102049,00018,26210204900018,O,1983-03-01,NN,,,2020-10-21T14:57:26,true,4,,,,,MAIRIE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.815633,47.297999,0.64,street,Allee des Iris 21410 Sainte-Marie-sur-Ouche,21559_36itf9,G,ALLEE DES IRIS,
301486692,00025,30148669200025,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
302435508,00015,30243550800015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
306611047,00037,30661104700037,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
313610941,00020,31361094100020,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,PONT DE PANY,300,,RUE,DES ARTS ET METIERS,21410,SAINTE-MARIE-SUR-OUCHE,,BP 4,21559,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,31.2A,NAF1993,O,4.82032,47.298556,0.94,housenumber,300 Rue des Arts et Métiers 21410 Sainte-Marie-sur-Ouche,21559_0014_00300,G,300 RUE DES ARTS ET METIERS,
320168321,00018,32016832100018,O,1980-10-18,NN,,,2019-12-05T10:55:08,true,3,PONT DE PANY,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
320540438,00019,32054043800019,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
321010480,00044,32101048000044,O,1991-12-16,00,2018,,2020-08-25T10:29:00,true,5,PONT DE PANY,,,,CHATEAU LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,55.10Z,NAFRev2,O,4.808026,47.29857,0.64,street,Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046,G,CHEMIN DE LA CHASSAGNE,
324820034,00043,32482003400043,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1G,NAF1993,N,4.796443,47.286527,0.94,street,Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113,G,GRANDE RUE,
324981497,00013,32498149700013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326245446,00033,32624544600033,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,D'AGEY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,36.1K,NAF1993,N,4.803554,47.293848,0.75,street,Rue d'Agey 21410 Sainte-Marie-sur-Ouche,21559_0007,G,RUE D AGEY,
328838453,00020,32883845300020,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,67.01,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
329471734,00023,32947173400023,O,2012-03-01,,,,2019-11-14T14:00:23,true,1,,370,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,66.21Z,NAFRev2,N,4.79968,47.288074,0.94,housenumber,370 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00370,G,370 GRANDE RUE,
330601386,00015,33060138600015,O,1984-09-11,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,02.0B,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
331132738,00013,33113273800013,O,1984-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D AGEY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,4.803554,47.293848,0.75,street,Rue d'Agey 21410 Sainte-Marie-sur-Ouche,21559_0007,G,RUE D AGEY,
331747998,00010,33174799800010,O,1985-01-02,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2004-07-17,F,,,,,52.3A,NAFRev1,O,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
333077691,00017,33307769100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
333408672,00025,33340867200025,O,2005-03-29,NN,,,2019-11-14T14:00:23,false,7,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.21A,NAFRev2,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
335108320,00037,33510832000037,O,2001-04-01,NN,,,2019-11-14T14:00:23,false,3,PONT DE PANY,170,,RUE,DE SAINTE MARIE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,55.3A,NAFRev1,O,4.808765,47.296162,0.94,housenumber,170 Rue de Sainte-marie 21410 Sainte-Marie-sur-Ouche,21559_0204_00170,G,170 RUE DE SAINTE MARIE,
338206618,00013,33820661800013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,67.08,NAP,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
338283716,00011,33828371600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,02.20,NAP,N,,,0,,,,,,
338636889,00069,33863688900069,O,2001-11-28,NN,,,2019-11-14T14:00:23,false,4,HAMEAU DE PONT DE PANY,436,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,86.90E,NAFRev2,N,4.810559,47.296544,0.94,housenumber,436 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00436,G,436 RUE DE BOURGOGNE,
341217222,00023,34121722200023,O,1900-01-01,,,,2019-11-14T14:00:23,true,7,,219,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.99D,NAFRev2,N,4.798774,47.286955,0.94,housenumber,219 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00219,G,219 GRANDE RUE,
342544061,00019,34254406100019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343034658,00017,34303465800017,O,1987-11-06,NN,,,2019-11-14T14:00:23,true,3,MELLE BEGOC ANGELINE,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
344119367,00011,34411936700011,O,1988-02-03,NN,,,2019-11-14T14:00:23,true,3,,,,,LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.808026,47.29857,0.92,street,Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046,G,CHEMIN DE LA CHASSAGNE,
344119482,00018,34411948200018,O,1987-10-02,NN,,,2019-11-14T14:00:23,true,3,,,,,LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.808026,47.29857,0.92,street,Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046,G,CHEMIN DE LA CHASSAGNE,
345096309,00017,34509630900017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,55.3A,NAF1993,O,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
349430215,00013,34943021500013,O,1989-01-02,,,,2019-11-14T14:00:23,true,3,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351123005,00016,35112300500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
351850136,00059,35185013600059,O,1994-09-01,NN,,,2019-11-14T14:00:23,false,3,,17,,,GRD RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,85.1G,NAFRev1,N,4.796543,47.286526,0.68,housenumber,17 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00017,G,17 GRANDE RUE,
353041734,00016,35304173400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
356000000,61603,35600000061603,O,2012-01-01,NN,,,2019-11-14T14:00:23,false,2,,250,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,4.807966,47.296895,0.94,housenumber,250 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00250,G,250 RUE DE BOURGOGNE,
356000265,00864,35600026500864,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,250,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.807966,47.296895,0.94,housenumber,250 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00250,G,250 RUE DE BOURGOGNE,
356000265,11747,35600026511747,O,2005-10-25,NN,,,2019-11-14T14:00:23,false,4,,250,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.807966,47.296895,0.94,housenumber,250 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00250,G,250 RUE DE BOURGOGNE,
378332720,00028,37833272000028,O,1993-01-01,02,2018,,2020-10-30T03:45:38,true,5,PONT DE PANY,900,,CHE,DE LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2018-04-01,A,SCI CHATEAU  LA CHASSAGNE,,,,68.20B,NAFRev2,O,4.817589,47.30503,0.88,housenumber,900 Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046_00900,G,900 CHEMIN DE LA CHASSAGNE,
378610703,00316,37861070300316,O,1999-09-15,NN,,,2019-11-14T14:00:23,false,3,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
380653790,00010,38065379000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.1Z,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
381023266,00046,38102326600046,O,1997-10-13,NN,,,2019-11-14T14:00:23,false,3,LE MOULIN DES ILES,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,02.0D,NAFRev1,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
383588779,00017,38358877900017,O,1991-11-04,NN,,,2019-11-14T14:00:23,true,1,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
384505806,00024,38450580600024,O,1998-07-20,NN,,,2019-11-14T14:00:23,true,3,,151,,,GRANDE RUE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,55.4B,NAFRev1,N,4.798284,47.286418,0.94,housenumber,151 Grande Rue 21410 Sainte-Marie-sur-Ouche,21559_0113_00151,G,151 GRANDE RUE,
385085527,00013,38508552700013,O,1992-04-10,NN,,,2019-11-14T14:00:23,false,3,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
387487853,00021,38748785300021,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,PONT DE PANY,180,,RUE,DE SAINTE MARIE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.808688,47.29628,0.94,housenumber,180 Rue de Sainte-marie 21410 Sainte-Marie-sur-Ouche,21559_0204_00180,G,180 RUE DE SAINTE MARIE,
388108813,00014,38810881300014,O,1992-07-27,NN,,,2019-11-14T14:00:23,true,1,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.6E,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
388250235,00016,38825023500016,O,,,,,2020-04-24T19:36:48,true,1,,,,,CHATEAU DE LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,70.3E,NAF1993,N,4.808026,47.29857,0.69,street,Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046,G,CHEMIN DE LA CHASSAGNE,
388968547,00017,38896854700017,O,1992-10-07,NN,,,2019-11-14T14:00:23,false,3,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
389476979,00056,38947697900056,O,2010-11-17,,,,2019-11-14T14:00:23,false,2,HAMEAU DE PONT DE PANY,895,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,23.70Z,NAFRev2,N,4.816883,47.297767,0.94,housenumber,895 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_00895,G,895 RUE DE BOURGOGNE,
393208780,00014,39320878000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393634001,00027,39363400100027,O,1994-11-01,NN,,,2019-11-14T14:00:23,false,3,LEE MOULIN DES ILES,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
393794839,00026,39379483900026,O,1995-09-01,NN,,,2019-11-14T14:00:23,false,4,HAMEAU PONT DE PANY,295,R,,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2B,NAFRev1,O,4.80498,47.297523,0.93,street,Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030,G,RUE DE BOURGOGNE,
394817530,00014,39481753000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU LA CHASSAGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,4.808026,47.29857,0.64,street,Chemin de la Chassagne 21410 Sainte-Marie-sur-Ouche,21559_0046,G,CHEMIN DE LA CHASSAGNE,
395369754,00019,39536975400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395382807,00018,39538280700018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
397449596,00014,39744959600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398982181,00024,39898218100024,O,1994-09-01,NN,,,2019-11-14T14:00:23,false,4,PONT DE PANY,1055,,RUE,DE BOURGOGNE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,73.12Z,NAFRev2,N,4.818249,47.298337,0.94,housenumber,1055 Rue de Bourgogne 21410 Sainte-Marie-sur-Ouche,21559_0030_01055,G,1055 RUE DE BOURGOGNE,
399770742,00027,39977074200027,O,1997-04-28,NN,,,2019-11-14T14:00:23,false,4,,230,,RUE,DES MUROTS,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.2Z,NAF1993,O,4.793665,47.284428,0.94,housenumber,230 Rue des Murots 21410 Sainte-Marie-sur-Ouche,21559_0163_00230,G,230 RUE DES MUROTS,
400460655,00014,40046065500014,O,1995-02-08,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,PONT DE PANY,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,55.3A,NAF1993,O,4.815398,47.296917,0.92,locality,Hameau de Pont de Pany 21410 Sainte-Marie-sur-Ouche,21559_b047,G,HAMEAU DE PONT DE PANY,
400613527,00011,40061352700011,O,1995-04-18,NN,,,2019-11-14T14:00:23,false,4,,210,,RUE,DE LA MEILLERE,21410,SAINTE-MARIE-SUR-OUCHE,,,21559,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,60.2P,NAF1993,N,4.79239,47.288828,0.94,housenumber,210 Rue de la Meillère 21410 Sainte-Marie-sur-Ouche,21559_0150_00210,G,210 RUE DE LA MEILLERE,