id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8990,7.599934,44.121751
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0004,,,,,,,,,,,,,0,,,,,T,terres,,,9235,7.601623,44.121189
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2413,7.601857,44.120681
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0007,,,,,,,,,,,,,0,,,,,S,sols,,,138,7.601117,44.121263
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0008,,,,,,,,,,,,,0,,,,,S,sols,,,64,7.601202,44.12126
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0009,,,,,,,,,,,,,0,,,,,S,sols,,,73,7.601276,44.121276
2021-53206,2021-01-08,000001,Vente,151500,5001,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0010,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,47,7.601313,44.121301
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0011,,,,,,,,,,,,,0,,,,,S,sols,,,49,7.601363,44.121308
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0012,,,,,,,,,,,,,0,,,,,S,sols,,,132,7.601137,44.12135
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10821,7.602155,44.121813
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10687,7.603148,44.121089
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6213,7.60354,44.121656
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0016,,,,,,,,,,,,,0,,,,,J,jardins,,,8796,7.603575,44.122387
2021-53206,2021-01-08,000001,Vente,151500,,,LAMENTARGHE,B045,06430,06163,Tende,06,,,06163000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,152,7.603161,44.122096
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5426,7.599273,44.12599
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2629,7.599258,44.12565
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2699,7.599228,44.125433
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0015,,,,,,,,,,,,,0,,,,,S,sols,,,487,7.599505,44.124723
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,7.599083,44.124747
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6053,7.600432,44.124066
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0021,,,,,,,,,,,,,0,,,,,S,sols,,,63,7.598861,44.124538
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0022,,,,,,,,,,,,,0,,,,,S,sols,,,82,7.598862,44.124458
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,135,7.598471,44.124739
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,232,7.5983,44.124783
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4492,7.59756,44.124468
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6337,7.597548,44.124363
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15512,7.600739,44.122413
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9339,7.599681,44.123553
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3703,7.600801,44.123206
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,15642,7.600293,44.123806
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,353,7.598637,44.124288
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0044,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.598929,44.124497
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0045,,,,,,,,,,,,,0,,,,,S,sols,,,112,7.598952,44.124389
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0046,,,,,,,,,,,,,0,,,,,S,sols,,,72,7.598828,44.124388
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,2205,7.601215,44.123956
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0049,,,,,,,,,,,,,0,,,,,S,sols,,,69,7.600039,44.124577
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1404,7.601505,44.123911
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0052,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3194,7.602545,44.122993
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3957,7.602737,44.122423
2021-53206,2021-01-08,000001,Vente,151500,,,TABORDA,B082,06430,06163,Tende,06,,,06163000AR0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5934,7.603553,44.124163
2021-53206,2021-01-08,000001,Vente,151500,,,STORZE,B081,06430,06163,Tende,06,,,06163000AT0003,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,536,7.604427,44.114019
2021-53740,2021-01-13,000001,Vente,3000,,,BARUN,B007,06430,06163,Tende,06,,,06163000AV0051,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6866,7.602035,44.102813
2021-53939,2021-01-25,000001,Vente,31000,6,,RUE SEBASTIEN GRANDIS,0960,06430,06163,Tende,06,,,06163000BH0013,,,178,25.25,,,,,,,,,1,2,Appartement,26,1,,,,,,7.593942,44.089274
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0238,,,,,,,,,,,,,0,,,,,T,terres,,,84,7.572831,44.043054
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0240,,,,,,,,,,,,,0,,,,,T,terres,,,214,7.572436,44.043168
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0242,,,,,,,,,,,,,0,,,,,T,terres,,,2831,7.57089,44.043143
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0251,,,,,,,,,,,,,0,,,,,T,terres,,,2286,7.570564,44.042776
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0252,,,,,,,,,,,,,0,,,,,T,terres,,,332,7.569835,44.042746
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0256,,,,,,,,,,,,,0,,,,,T,terres,,,239,7.570305,44.042517
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0257,,,,,,,,,,,,,0,,,,,T,terres,,,1499,7.570931,44.042593
2021-54507,2021-02-04,000001,Vente,500,,,FOCCE,B028,06430,06163,Tende,06,,,06163000BO0260,,,,,,,,,,,,,0,,,,,T,terres,,,32,7.570426,44.042483
2021-54507,2021-02-04,000001,Vente,500,,,GRANILE,B035,06430,06163,Tende,06,,,06163000BS0007,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,371,7.569668,44.042568
2021-55766,2021-02-23,000001,Vente,120000,,,LE VILLAGE,B097,06430,06163,Tende,06,,,06163000BH0776,,,,,,,,,,,,,0,,,,,J,jardins,,,84,7.593052,44.083805
2021-55766,2021-02-23,000001,Vente,120000,14,,RUE DES DISPARUS EN RUSSIE,0305,06430,06163,Tende,06,,,06163000BH0798,,,2,,3,,5,,,,,,3,2,Appartement,45,3,,,,,,7.592836,44.083707
2021-55766,2021-02-23,000001,Vente,120000,,,LE VILLAGE,B097,06430,06163,Tende,06,,,06163000BH0841,,,,,,,,,,,,,0,,,,,J,jardins,,,34,7.593005,44.083457
2021-56018,2021-02-26,000001,Echange,500,,,CIAGGIE,B021,06430,06163,Tende,06,,,06163000BI0055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1876,7.602127,44.077762
2021-56018,2021-02-26,000002,Echange,500,,,CELESTRERA,B020,06430,06163,Tende,06,,,06163000CE0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2780,7.59514,44.077736
2021-56709,2021-03-26,000001,Vente,35000,5185,A,AV AIMABLE GASTAUD,0005,06430,06163,Tende,06,,,06163000BH1316,,,7,80.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,7.593329,44.086555
2021-56747,2021-03-27,000001,Vente,180000,48,,RUE COTTA,0300,06430,06163,Tende,06,,,06163000BH0996,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,119,7.592721,44.082911
2021-56747,2021-03-27,000001,Vente,180000,46,,RUE COTTA,0300,06430,06163,Tende,06,,,06163000BH0997,,,,,,,,,,,,,0,,,,,S,sols,,,90,7.59281,44.082918
2021-58678,2021-04-29,000001,Vente,15000,44,,AV GEORGES BIDAULT,0480,06430,06163,Tende,06,,,06163000BH0253,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.593391,44.084811
2021-58891,2021-04-23,000001,Vente,105000,,,VIORENCO DEVEGLIO,B099,06430,06163,Tende,06,,,06163000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,24,7.566185,44.117701
2021-58891,2021-04-23,000001,Vente,105000,,,VIORENCO DEVEGLIO,B099,06430,06163,Tende,06,,,06163000AH0180,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,394,7.565802,44.117418
2021-58976,2021-04-29,000001,Vente,46500,63,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0265,,,1,,2,,3,48.35,,,,,3,2,Appartement,42,3,,,,,,7.593406,44.085395
2021-58976,2021-04-29,000001,Vente,46500,,,LE VILLAGE,B097,06430,06163,Tende,06,,,06163000BH0266,,,,,,,,,,,,,0,,,,,J,jardins,,,48,7.593513,44.085363
2021-59272,2021-04-30,000001,Vente,261300,,,AVRAIRE,B100,06430,06163,Tende,06,,,06163000BN0269,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,129,7.583071,44.052489
2021-59272,2021-04-30,000001,Vente,261300,,,AVRAIRE,B100,06430,06163,Tende,06,,,06163000BN0271,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,27,7.583096,44.05252
2021-59272,2021-04-30,000001,Vente,261300,16,,CHE D AVRAIRE,0013,06430,06163,Tende,06,,,06163000BN0375,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,CHAT,Châtaigneraie,2724,7.582652,44.052314
2021-59272,2021-04-30,000001,Vente,261300,16,,CHE D AVRAIRE,0013,06430,06163,Tende,06,,,06163000BN0375,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,210,7.582652,44.052314
2021-59272,2021-04-30,000001,Vente,261300,,,AVRAIRE,B100,06430,06163,Tende,06,,,06163000BN0388,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1123,7.582789,44.052147
2021-59393,2021-05-12,000001,Vente,90000,5804,,CAMPILEGGIO,B015,06430,06163,Tende,06,,,06163000BE0313,,,13,,7,63.97,,,,,,,2,1,Maison,72,3,,,,,,7.597219,44.090893
2021-59396,2021-05-19,000001,Vente,5000,,,RISE,B071,06430,06163,Tende,06,,,06163000HV0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10292,7.627198,44.103355
2021-59396,2021-05-19,000001,Vente,5000,,,RISE,B071,06430,06163,Tende,06,,,06163000HV0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,7.626483,44.103515
2021-59396,2021-05-19,000001,Vente,5000,,,RISE,B071,06430,06163,Tende,06,,,06163000HV0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,535,7.626292,44.103578
2021-59396,2021-05-19,000001,Vente,5000,,,RISE,B071,06430,06163,Tende,06,,,06163000HV0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7711,7.626535,44.100652
2021-59400,2021-05-19,000001,Vente,14500,5719,,SANTA MARIA,B075,06430,06163,Tende,06,,,06163000DS0008,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,111,7.471794,44.088621
2021-59468,2021-05-21,000001,Vente,85000,5561,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0319,,,4,,6,80.55,,,,,,,2,2,Appartement,90,4,,,,,,7.586262,44.058623
2021-59553,2021-05-20,000001,Vente,205000,7,,MTE DU COLLEGE,0237,06430,06163,Tende,06,,,06163000BM0240,,,2,100.51,,,,,,,,,1,2,Appartement,74,3,,,,,,7.585983,44.054747
2021-59553,2021-05-20,000001,Vente,205000,7,,MTE DU COLLEGE,0237,06430,06163,Tende,06,,,06163000BM0240,,,1,,3,82.28,,,,,,,2,2,Appartement,63,3,,,,,,7.585983,44.054747
2021-59553,2021-05-20,000001,Vente,205000,7,,MTE DU COLLEGE,0237,06430,06163,Tende,06,,,06163000BM0240,,,4,80.53,5,,,,,,,,2,2,Appartement,63,3,,,,,,7.585983,44.054747
2021-59553,2021-05-20,000001,Vente,205000,,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0243,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1116,7.585878,44.055032
2021-59553,2021-05-20,000001,Vente,205000,,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0443,,,,,,,,,,,,,0,,,,,T,terres,,,4470,7.586111,44.054762
2021-59558,2021-05-17,000001,Vente,50000,10,,RUE SAINTE CATHERINE,0940,06430,06163,Tende,06,,,06163000BH1334,,,12,,14,49.14,15,,,,,,3,2,Appartement,30,2,,,,,,7.592405,44.083384
2021-59731,2021-05-19,000001,Vente,38500,6,,PL SECTION TB,0965,06430,06163,Tende,06,,,06163000BH1072,,,1,,2,,3,,,,,,3,2,Appartement,27,2,,,,,,7.591096,44.084253
2021-59735,2021-02-04,000001,Adjudication,20500,10,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0157,,,6,,7,,8,,,,,,3,2,Appartement,54,3,,,,,,7.593328,44.087098
2021-59735,2021-02-04,000001,Adjudication,20500,10,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0157,,,6,,7,,8,,,,,,3,3,Dépendance,,0,,,,,,7.593328,44.087098
2021-60151,2021-05-28,000001,Vente,79150,,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10959,7.628935,44.125054
2021-60151,2021-05-28,000001,Vente,79150,,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0061,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15038,7.630159,44.125253
2021-60151,2021-05-28,000001,Vente,79150,,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13268,7.630604,44.124987
2021-60151,2021-05-28,000001,Vente,79150,5001,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0063,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,291,7.629783,44.124297
2021-60151,2021-05-28,000001,Vente,79150,,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23027,7.630853,44.124531
2021-60151,2021-05-28,000001,Vente,79150,,,TOURNO,B084,06430,06163,Tende,06,,,06163000EZ0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14860,7.633539,44.128457
2021-60162,2021-05-27,000001,Vente,33050,47,,MTE DU CIMETIERE,0640,06430,06163,Tende,06,,,06163000BH0504,,,2,33.74,,,,,,,,,1,2,Appartement,35,1,,,,,,7.591719,44.08513
2021-60203,2021-06-01,000001,Vente,58000,35,,AV DE FRANCE,0361,06430,06163,Tende,06,,,06163000BM0296,,,10,44.09,2,,5,,,,,,3,2,Appartement,50,3,,,,,,7.588924,44.054975
2021-60203,2021-06-01,000001,Vente,58000,35,,AV DE FRANCE,0361,06430,06163,Tende,06,,,06163000BM0296,,,10,44.09,2,,5,,,,,,3,3,Dépendance,,0,,,,,,7.588924,44.054975
2021-60203,2021-06-01,000001,Vente,58000,,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0346,,,,,,,,,,,,,0,,,,,P,prés,,,195,7.589132,44.055011
2021-62219,2021-07-06,000001,Vente,30000,5567,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0386,,,61,,64,,,,,,,,2,2,Appartement,58,3,,,,,,7.585781,44.057977
2021-62219,2021-07-06,000001,Vente,30000,5567,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0386,,,61,,64,,,,,,,,2,3,Dépendance,,0,,,,,,7.585781,44.057977
2021-62219,2021-07-06,000001,Vente,30000,5567,,SAINT DALMAS,B074,06430,06163,Tende,06,,,06163000BM0386,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.585781,44.057977
2021-62970,2021-07-08,000001,Vente,3500,,,GUARRE,B036,06430,06163,Tende,06,,,06163000BZ0033,,,,,,,,,,,,,0,,,,,S,sols,,,41,7.588987,44.066824
2021-62970,2021-07-08,000001,Vente,3500,,,GUARRE,B036,06430,06163,Tende,06,,,06163000BZ0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9546,7.588636,44.066945
2021-63117,2021-07-06,000001,Vente,45000,63,,AV DU 16 SEPTEMBRE 1947,1060,06430,06163,Tende,06,,,06163000BH0056,,,6,,,,,,,,,,1,2,Appartement,30,2,,,,,,7.592981,44.088969
2021-63522,2021-07-26,000001,Vente,11000,179,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH1322,,,120,26.4,121,,,,,,,,2,2,Appartement,33,1,,,,,,7.591578,44.084524
2021-63915,2021-07-23,000001,Vente,10000,,,AGAISEO,B001,06430,06163,Tende,06,,,06163000AM0026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4444,7.568509,44.112146
2021-63915,2021-07-23,000001,Vente,10000,,,AGAISEO,B001,06430,06163,Tende,06,,,06163000AM0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18955,7.568691,44.112631
2021-63915,2021-07-23,000001,Vente,10000,,,AGAISEO,B001,06430,06163,Tende,06,,,06163000AM0028,,,,,,,,,,,,,0,,,,,S,sols,,,113,7.568968,44.112714
2021-64118,2021-08-03,000001,Vente,21000,,,BARUN,B007,06430,06163,Tende,06,,,06163000AV0149,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,28,7.607896,44.100139
2021-64118,2021-08-03,000001,Vente,21000,1,,BARUN,B007,06430,06163,Tende,06,,,06163000AV0150,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,7.608088,44.10047
2021-64118,2021-08-03,000001,Vente,21000,1,,BARUN,B007,06430,06163,Tende,06,,,06163000AV0150,,,,,,,,,,,,,0,1,Maison,30,1,L,landes,PATUR,Pâture plantée,5042,7.608088,44.10047
2021-64266,2021-07-26,000001,Vente,128000,,,VIORENCO DEVEGLIO,B099,06430,06163,Tende,06,,,06163000AH0175,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,371,7.565887,44.117553
2021-64266,2021-07-26,000001,Vente,128000,,,VIORENCO DEVEGLIO,B099,06430,06163,Tende,06,,,06163000AH0178,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.565945,44.11728
2021-65109,2021-08-20,000001,Vente,86495,42,,RUE BEATRICE LASCARIS,0200,06430,06163,Tende,06,,,06163000BH0089,,,4,42.72,,,,,,,,,1,2,Appartement,53,3,,,,,,7.592888,44.087441
2021-65109,2021-08-20,000001,Vente,86495,42,,RUE BEATRICE LASCARIS,0200,06430,06163,Tende,06,,,06163000BH0089,,,4,42.72,,,,,,,,,1,3,Dépendance,,0,,,,,,7.592888,44.087441
2021-65113,2021-08-19,000001,Vente,200000,5830,,CIAGGIE,B021,06430,06163,Tende,06,,,06163000BI0243,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.599105,44.078067
2021-65113,2021-08-19,000001,Vente,200000,5830,,CIAGGIE,B021,06430,06163,Tende,06,,,06163000BI0243,,,101,106.7,,,,,,,,,1,2,Appartement,107,4,,,,,,7.599105,44.078067
2021-65428,2021-08-26,000001,Vente,26500,9,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0154,,,4,27.82,,,,,,,,,1,2,Appartement,21,1,,,,,,7.59352,44.087037
2021-65604,2021-09-15,000001,Vente,41677.4,,,LE VILLAGE,B097,06430,06163,Tende,06,,,06163000BH0903,,,,,,,,,,,,,0,,,,,J,jardins,,,323,7.593918,44.083663
2021-65604,2021-09-15,000001,Vente,41677.4,45,,AV GEORGES BIDAULT,0480,06430,06163,Tende,06,,,06163000BH1113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,61,7.593897,44.083772
2021-65708,2021-09-06,000001,Vente,129000,33,,RUE COTTA,0300,06430,06163,Tende,06,,,06163000BH0705,,,111,83.82,,,,,,,,,1,2,Appartement,99,5,,,,,,7.592387,44.084103
2021-65708,2021-09-06,000001,Vente,129000,33,,RUE COTTA,0300,06430,06163,Tende,06,,,06163000BH0705,,,111,83.82,,,,,,,,,1,3,Dépendance,,0,,,,,,7.592387,44.084103
2021-65746,2021-09-13,000001,Vente,285000,5845,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0174,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,503,7.589159,44.094969
2021-65746,2021-09-13,000001,Vente,285000,5845,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0174,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,7.589159,44.094969
2021-65746,2021-09-13,000001,Vente,285000,,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,183,7.589128,44.094797
2021-65746,2021-09-13,000001,Vente,285000,,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,94,7.589172,44.094763
2021-66255,2021-09-15,000001,Vente,30000,37,,AV DU 16 SEPTEMBRE 1947,1060,06430,06163,Tende,06,,,06163000BH0048,,,3,,,,,,,,,,1,2,Appartement,60,2,,,,,,7.59295,44.088726
2021-66627,2021-09-16,000001,Vente,30000,47,,AV DU 16 SEPTEMBRE 1947,1060,06430,06163,Tende,06,,,06163000BH0051,,,12,51.64,,,,,,,,,1,3,Dépendance,,0,,,,,,7.592927,44.088855
2021-66627,2021-09-16,000001,Vente,30000,47,,AV DU 16 SEPTEMBRE 1947,1060,06430,06163,Tende,06,,,06163000BH0051,,,12,51.64,,,,,,,,,1,2,Appartement,60,3,,,,,,7.592927,44.088855
2021-67208,2021-10-05,000001,Vente,10000,,,GRANILE,B035,06430,06163,Tende,06,,,06163000BS0160,,,,,,,,,,,,,0,,,,,S,sols,,,72,7.568705,44.038247
2021-67314,2021-10-11,000001,Vente,15000,69,,PL AUGUSTE BOIN,0120,06430,06163,Tende,06,,,06163000BH0760,,,3,35.21,,,,,,,,,1,2,Appartement,39,2,,,,,,7.593021,44.08431
2021-67588,2021-10-12,000001,Vente,82000,2,,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0176,,,4,62.41,,,,,,,,,1,2,Appartement,42,2,,,,,,7.593374,44.087246
2021-67741,2021-10-07,000001,Vente,15000,,,SAGGE,B073,06430,06163,Tende,06,,,06163000BL0197,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5738,7.589231,44.061729
2021-67741,2021-10-07,000001,Vente,15000,,,SAGGE,B073,06430,06163,Tende,06,,,06163000BL0288,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,340,7.588856,44.061264
2021-67799,2021-10-19,000001,Vente,98000,44,,AV GEORGES BIDAULT,0480,06430,06163,Tende,06,,,06163000BH0253,,,3,93.36,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.593391,44.084811
2021-67799,2021-10-19,000001,Vente,98000,44,,AV GEORGES BIDAULT,0480,06430,06163,Tende,06,,,06163000BH0253,,,3,93.36,4,,,,,,,,2,2,Appartement,92,1,,,,,,7.593391,44.084811
2021-68094,2021-10-20,000001,Vente,140000,5877,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0163,,,1,82.06,,,,,,,,,1,3,Dépendance,,0,,,,,,7.588443,44.097222
2021-68094,2021-10-20,000001,Vente,140000,5877,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0163,,,1,82.06,,,,,,,,,1,2,Appartement,98,3,,,,,,7.588443,44.097222
2021-68094,2021-10-20,000001,Vente,140000,5877,,LABERA,B038,06430,06163,Tende,06,,,06163000BC0163,,,1,82.06,,,,,,,,,1,3,Dépendance,,0,,,,,,7.588443,44.097222
2021-68124,2021-10-27,000001,Vente,8500,4,,RLE DES ROCHERS,0880,06430,06163,Tende,06,,,06163000BH0279,,,2,,3,,,,,,,,2,1,Maison,40,2,,,,,,7.593146,44.085416
2021-68468,2021-11-02,000001,Vente,6000,,,SAGGE,B073,06430,06163,Tende,06,,,06163000BL0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6083,7.587978,44.065946
2021-68468,2021-11-02,000001,Vente,6000,,,SAGGE,B073,06430,06163,Tende,06,,,06163000BL0239,,,,,,,,,,,,,0,,,,,S,sols,,,32,7.587863,44.065723
2021-68468,2021-11-02,000001,Vente,6000,,,SAGGE,B073,06430,06163,Tende,06,,,06163000BL0242,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,979,7.587517,44.065764
2021-69832,2021-12-02,000001,Vente,97500,,,VIEVOLA,B096,06430,06163,Tende,06,,,06163000AI0127,,,,,,,,,,,,,0,,,,,P,prés,,,254,7.565388,44.113275
2021-69832,2021-12-02,000001,Vente,97500,5020,,VIEVOLA,B096,06430,06163,Tende,06,,,06163000AI0145,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,629,7.565343,44.112968
2021-69832,2021-12-02,000001,Vente,97500,,,VIEVOLA,B096,06430,06163,Tende,06,,,06163000AI0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,491,7.565819,44.111547
2021-69895,2021-11-18,000001,Vente,45000,158,B,RUE DE FRANCE,0360,06430,06163,Tende,06,,,06163000BH0627,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.591162,44.08446