id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19801,2021-04-10,000001,Vente,2550,,,LE VILLAGE,B048,02350,02448,Mâchecourt,02,,,02448000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2226,3.843537,49.656109
2021-19801,2021-04-10,000001,Vente,2550,,,LE VILLAGE,B048,02350,02448,Mâchecourt,02,,,02448000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,728,3.844267,49.656126
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0002,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1145,3.81378,49.643101
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0003,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1138,3.814226,49.642782
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0004,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,554,3.814083,49.64078
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47357,3.814552,49.641556
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0005,,,,,,,,,,,,,0,,,,,L,landes,,,91312,3.814552,49.641556
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0039,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3140,3.817753,49.63624
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0044,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3390,3.820622,49.637538
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0045,,,,,,,,,,,,,0,,,,,L,landes,,,6271,3.81725,49.641358
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0047,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2520,3.818595,49.639883
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,5505,3.819667,49.646174
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0050,,,,,,,,,,,,,0,,,,,T,terres,,,28943,3.819107,49.645004
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0051,,,,,,,,,,,,,0,,,,,L,landes,,,13702,3.816395,49.643648
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81112,3.819458,49.643164
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0053,,,,,,,,,,,,,0,,,,,L,landes,,,11988,3.820967,49.644431
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19540,3.823033,49.643284
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0055,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7114,3.822125,49.642989
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7772,3.822661,49.641881
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0056,,,,,,,,,,,,,0,,,,,L,landes,,,13482,3.822661,49.641881
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22547,3.821104,49.641615
2021-19973,2021-03-30,000001,Vente,2400000,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0058,,,,,,,,,,,,,0,,,,,L,landes,,,72639,3.819934,49.640847
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14622,3.825047,49.644381
2021-19973,2021-03-30,000001,Vente,2400000,3,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0064,,,,,,,,,,,,,0,1,Maison,582,12,S,sols,,,370,3.82513,49.644511
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,5174,3.825586,49.644985
2021-19973,2021-03-30,000001,Vente,2400000,2,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,703,3.826417,49.644718
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3990,3.826433,49.644969
2021-19973,2021-03-30,000001,Vente,2400000,9001,,LE MARAIS DE MACHECOURT,B038,02350,02448,Mâchecourt,02,,,02448000AC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,4881,3.826635,49.645369
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7311,3.825901,49.64563
2021-19973,2021-03-30,000001,Vente,2400000,4,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,1168,3.825201,49.645185
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,23967,3.823583,49.644994
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,7764,3.821694,49.644575
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33557,3.824411,49.646947
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5665,3.824411,49.646947
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33556,3.824411,49.646947
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33557,3.824411,49.646947
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9593,3.824411,49.646947
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.829647,49.64699
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,676,3.829519,49.646832
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,36794,3.827287,49.645887
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,36794,3.827287,49.645887
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,2186,3.827564,49.64521
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.827985,49.644827
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,21879,3.827041,49.644413
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,2215,3.826344,49.643687
2021-19973,2021-03-30,000001,Vente,2400000,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,9940,3.826092,49.643411
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0091,,,,,,,,,,,,,0,,,,,L,landes,,,2268,3.813188,49.641524
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0094,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1640,3.812846,49.640519
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11415,3.812846,49.640519
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3148,3.813791,49.640012
2021-19973,2021-03-30,000001,Vente,2400000,,,LE FOSSE VIRTON,B031,02350,02448,Mâchecourt,02,,,02448000AC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2592,3.814073,49.639839
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0007,,,,,,,,,,,,,0,,,,,L,landes,,,639,3.814425,49.644685
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0008,,,,,,,,,,,,,0,,,,,L,landes,,,2707,3.814377,49.644858
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0009,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,732,3.814225,49.645177
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0010,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1366,3.815364,49.644028
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,16022,3.818076,49.645897
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47065,3.81534,49.645488
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1904,3.813693,49.646238
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0014,,,,,,,,,,,,,0,,,,,L,landes,,,8728,3.814227,49.649154
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15706,3.814227,49.649154
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,6900,3.81466,49.650934
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5502,3.814915,49.652511
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5652,3.814915,49.652511
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,,,9483,3.815384,49.654096
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2401,3.814812,49.650182
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,8207,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,49688,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,3543,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,10946,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,2883,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,6226,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,9694,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,30834,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3906,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,22706,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,45899,3.817406,49.651434
2021-19973,2021-03-30,000001,Vente,2400000,,,LE PRE BARON,B043,02350,02448,Mâchecourt,02,,,02448000ZB0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,112,3.817819,49.656645
2021-19973,2021-03-30,000001,Vente,2400000,,,LE PRE BARON,B043,02350,02448,Mâchecourt,02,,,02448000ZB0032,,,,,,,,,,,,,0,,,,,L,landes,,,75680,3.818188,49.656071
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90178,3.823165,49.651142
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,146527,3.823165,49.651142
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,195371,3.823165,49.651142
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,146527,3.823165,49.651142
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4542,3.823165,49.651142
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,8513,3.827062,49.648303
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10265,3.827062,49.648303
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15776,3.827062,49.648303
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,17026,3.827062,49.648303
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8510,3.82039,49.646852
2021-19973,2021-03-30,000001,Vente,2400000,,,DERRIERE ARAGON,B025,02350,02448,Mâchecourt,02,,,02448000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,6091,3.831496,49.643544
2021-19973,2021-03-30,000001,Vente,2400000,,,LE BOIS DES PAUVRES,B008,02350,02448,Mâchecourt,02,,,02448000ZK0071,,,,,,,,,,,,,0,,,,,L,landes,,,4118,3.838701,49.643003
2021-20104,2021-03-30,000001,Vente,1065834,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,5505,3.819667,49.646174
2021-20104,2021-03-30,000001,Vente,1065834,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0050,,,,,,,,,,,,,0,,,,,T,terres,,,28943,3.819107,49.645004
2021-20104,2021-03-30,000001,Vente,1065834,,,LE GRAND MARAIS,B032,02350,02448,Mâchecourt,02,,,02448000AC0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19540,3.823033,49.643284
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7311,3.825901,49.64563
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,23967,3.823583,49.644994
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,7764,3.821694,49.644575
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33557,3.824411,49.646947
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33557,3.824411,49.646947
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5665,3.824411,49.646947
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,33556,3.824411,49.646947
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9593,3.824411,49.646947
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2140,3.829647,49.64699
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,676,3.829519,49.646832
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,36794,3.827287,49.645887
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,36794,3.827287,49.645887
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.827985,49.644827
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,21879,3.827041,49.644413
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,2215,3.826344,49.643687
2021-20104,2021-03-30,000001,Vente,1065834,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,9940,3.826092,49.643411
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,16022,3.818076,49.645897
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,6226,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,45899,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,22706,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,30834,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,10946,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,9694,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,3543,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,49688,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,8207,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,3906,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE MARAIS DU PONCELET,B040,02350,02448,Mâchecourt,02,,,02448000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,2883,3.817406,49.651434
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,4542,3.823165,49.651142
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,146527,3.823165,49.651142
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90178,3.823165,49.651142
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,195371,3.823165,49.651142
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,146527,3.823165,49.651142
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,8513,3.827062,49.648303
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15776,3.827062,49.648303
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,10265,3.827062,49.648303
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,17026,3.827062,49.648303
2021-20104,2021-03-30,000001,Vente,1065834,,,LE BOIS DES MAZARDS,B007,02350,02448,Mâchecourt,02,,,02448000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8510,3.82039,49.646852
2021-20110,2021-03-30,000001,Vente,660817,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14622,3.825047,49.644381
2021-20110,2021-03-30,000001,Vente,660817,3,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0064,,,,,,,,,,,,,0,1,Maison,582,12,S,sols,,,370,3.82513,49.644511
2021-20110,2021-03-30,000001,Vente,660817,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,5174,3.825586,49.644985
2021-20110,2021-03-30,000001,Vente,660817,2,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0066,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,703,3.826417,49.644718
2021-20110,2021-03-30,000001,Vente,660817,,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3990,3.826433,49.644969
2021-20110,2021-03-30,000001,Vente,660817,9001,,LE MARAIS DE MACHECOURT,B038,02350,02448,Mâchecourt,02,,,02448000AC0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,4881,3.826635,49.645369
2021-20110,2021-03-30,000001,Vente,660817,4,,LE CHATEAU,B017,02350,02448,Mâchecourt,02,,,02448000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,1168,3.825201,49.645185
2021-20110,2021-03-30,000001,Vente,660817,,,DERRIERE ARAGON,B025,02350,02448,Mâchecourt,02,,,02448000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,6091,3.831496,49.643544
2021-20110,2021-03-30,000001,Vente,660817,,,LE BOIS DES PAUVRES,B008,02350,02448,Mâchecourt,02,,,02448000ZK0071,,,,,,,,,,,,,0,,,,,L,landes,,,4118,3.838701,49.643003