siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500863,00017,21150086300017,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.723483,44.934367,0.33,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,D,RUE DE LA FONTAINE,
211500863,00025,21150086300025,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
211500863,00033,21150086300033,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502413,00014,26150241300014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502603,00010,26150260300010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324422518,00021,32442251800021,O,2022-10-01,,,,2023-02-21T03:43:46,false,2,,15,A,RUE,DE LA FONTAINE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,2.723458,44.934503,0.94,interpolation,15 Rue de la Fontaine 15230 Lacapelle-Barrès,,G,13 RUE DE LA FONTAINE,
331906156,00012,33190615600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
338730344,00011,33873034400011,O,1986-01-01,NN,,,2021-10-11T10:30:57,true,4,,,,,COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2021-08-22,F,,,,,68.20B,NAFRev2,N,2.722121,44.952644,0.91,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
339045551,00027,33904555100027,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
340807510,00011,34080751000011,O,1987-03-03,NN,,,2019-11-14T14:00:20,false,3,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,15.8C,NAF1993,,,,0,,,,,,
340807510,00029,34080751000029,O,2001-02-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2007-12-16,F,,,,,15.8C,NAFRev1,O,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
343824033,00017,34382403300017,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.722121,44.952644,0.91,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
356000836,04930,35600083604930,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LACAPELLE BARRES,,,,64.1A,NAFRev1,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
378243562,00014,37824356200014,O,1990-06-01,NN,,,2023-03-04T12:50:42,true,3,,4,,RTE,DE COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.721487,44.954104,0.84,housenumber,4 Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105_00004,G,4 ROUTE DE COUFROUGE,
379720865,00011,37972086500011,O,1990-08-01,NN,,,2020-06-30T04:39:53,true,5,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
380979567,00019,38097956700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383243219,00011,38324321900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388911174,00018,38891117400018,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
395101579,00013,39510157900013,O,1994-04-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
395297351,00011,39529735100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
400816377,00016,40081637700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,55.1A,NAF1993,O,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
409317658,00014,40931765800014,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,COFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,2.722121,44.952644,0.71,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
410975072,00019,41097507200019,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,PLEAU,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.42Z,NAFRev2,N,2.730609,44.954029,0.76,street,Pleaux 15230 Lacapelle-Barrès,15086_cpwnnc,G,PLEAUX,
410975080,00012,41097508000012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410975098,00014,41097509800014,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CONFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.722121,44.952644,0.64,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
411750110,00016,41175011000016,O,1997-05-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.1A,NAF1993,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
414430413,00016,41443041300016,O,1991-01-01,NN,,,2023-05-05T21:08:30,true,4,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429665003,00019,42966500300019,O,2000-01-01,01,2020,,2022-08-29T09:08:22,true,4,,,,LD,COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.722121,44.952644,0.91,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
441946951,00015,44194695100015,O,1990-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.722121,44.952644,0.91,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
450085659,00032,45008565900032,O,2022-10-01,,,,2022-10-01T05:02:32,false,1,,15,A,RUE,DE LA FONTAINE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90D,NAFRev2,N,2.723458,44.934503,0.94,interpolation,15 Rue de la Fontaine 15230 Lacapelle-Barrès,,G,13 RUE DE LA FONTAINE,
489214809,00035,48921480900035,O,2018-02-15,01,2020,1071CB,2023-09-11T19:36:03,true,2,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,10.71C,NAFRev2,O,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
494630494,00032,49463049400032,O,2015-05-01,,,,2019-11-14T14:00:20,true,2,,4,,RUE,DE LA FONTAINE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.723381,44.934295,0.94,housenumber,4 Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120_00004,G,4 RUE DE LA FONTAINE,
498970334,00013,49897033400013,O,2007-06-18,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
502114093,00011,50211409300011,O,2007-12-17,NN,,1071CB,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,10.71C,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
507567139,00013,50756713900013,O,2008-08-28,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-08-28,A,HOTEL DU NORD,,,,55.10Z,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
510207046,00010,51020704600010,O,2008-12-23,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,68.20B,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
511557795,00016,51155779500016,O,2009-03-15,,,,2019-11-14T14:00:20,true,2,LA GRANGE,,,,LE BOURG,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20A,NAFRev2,N,2.723483,44.934367,0.31,street,Rue de la Fontaine 15230 Lacapelle-Barrès,15086_0120,G,RUE DE LA FONTAINE,
511896292,00022,51189629200022,O,2022-10-01,,,,2023-01-09T11:08:38,true,1,,6,,RUE,DU FOIRAIL,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.04Z,NAFRev2,N,2.722974,44.935595,0.93,housenumber,6 Rue du Foirail 15230 Lacapelle-Barrès,15086_0115_00006,G,6 RUE DU FOIRAIL,
514643972,00011,51464397200011,O,2009-10-01,,,,2019-11-14T14:00:20,true,1,,,,,COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,2.722121,44.952644,0.91,street,Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105,G,ROUTE DE COUFROUGE,
520294547,00010,52029454700010,O,2010-03-01,,,,2019-11-14T14:00:20,true,1,,,,,PLEAU,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,2.730609,44.954029,0.76,street,Pleaux 15230 Lacapelle-Barrès,15086_cpwnnc,G,PLEAUX,
535570329,00016,53557032900016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
535870414,00013,53587041400013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
535872154,00013,53587215400013,O,1958-01-01,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536070741,00015,53607074100015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
536370109,00012,53637010900012,O,1963-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
536770670,00019,53677067000019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
538484676,00027,53848467600027,O,2011-12-16,,,,2019-11-14T14:00:20,false,1,,,,,PLEAUX,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,35.11Z,NAFRev2,N,2.730609,44.954029,0.93,street,Pleaux 15230 Lacapelle-Barrès,15086_cpwnnc,G,PLEAUX,
538484676,00076,53848467600076,O,2012-02-20,,,,2019-11-14T14:00:20,false,1,PARCELLE A 791,,,,LD PLEAUX,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,35.11Z,NAFRev2,N,2.730609,44.954029,0.93,street,Pleaux 15230 Lacapelle-Barrès,15086_cpwnnc,G,PLEAUX,
538484676,00126,53848467600126,O,2012-03-28,,,,2019-11-14T14:00:20,false,1,PARCELLE A 791,,,LD,PLEAUX,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,35.11Z,NAFRev2,N,2.730609,44.954029,0.93,street,Pleaux 15230 Lacapelle-Barrès,15086_cpwnnc,G,PLEAUX,
779086479,00010,77908647900010,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,15.5C,NAFRev1,N,,,0,,,,,,
788124220,00013,78812422000013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
810829531,00021,81082953100021,O,2022-11-18,,,,2022-11-24T11:16:31,true,1,,5,,RUE,DE HAUTEVAL,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-11-18,A,,,,,93.12Z,NAFRev2,N,2.723115,44.93276,0.93,housenumber,5 Rue de Hauteval 15230 Lacapelle-Barrès,15086_0130_00005,G,5 RUE DE HAUTEVAL,
814355293,00022,81435529300022,O,2017-09-01,,,,2020-01-09T16:13:46,true,2,,5,,RUE,DE HAUTEVAL,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2019-11-10,F,,,,,90.03A,NAFRev2,N,2.723115,44.93276,0.93,housenumber,5 Rue de Hauteval 15230 Lacapelle-Barrès,15086_0130_00005,G,5 RUE DE HAUTEVAL,
838745271,00026,83874527100026,O,2022-10-01,,,,2023-04-03T11:14:47,false,1,,15,A,RUE,DE LA FONTAINE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.90D,NAFRev2,N,2.723458,44.934503,0.94,interpolation,15 Rue de la Fontaine 15230 Lacapelle-Barrès,,G,13 RUE DE LA FONTAINE,
879277234,00016,87927723400016,O,2019-11-21,,,,2020-01-22T16:07:42,true,1,5 RUE DE HAUTEVAL,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,47.78C,NAFRev2,N,2.723115,44.93276,0.93,housenumber,5 Rue de Hauteval 15230 Lacapelle-Barrès,15086_0130_00005,D,5 RUE DE HAUTEVAL,
882361470,00017,88236147000017,O,2020-02-07,,,,2020-03-11T08:11:45,true,1,27 ROUTE DU CARLADEZ,,,,,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,N,2.720744,44.932913,0.94,housenumber,27 Route du Carladez 15230 Lacapelle-Barrès,15086_0100_00027,D,27 ROUTE DU CARLADEZ,
894958172,00013,89495817200013,O,2020-11-09,,,,2023-04-12T21:31:49,true,2,,5,,RUE,HAUTEVAL,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2022-09-11,F,,,,,88.99B,NAFRev2,N,2.723115,44.93276,0.92,housenumber,5 Rue de Hauteval 15230 Lacapelle-Barrès,15086_0130_00005,G,5 RUE DE HAUTEVAL,
904711512,00015,90471151200015,P,2021-10-18,,,,2022-04-20T03:55:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LACAPELLE-BARRES,,[ND],15086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
904711512,00031,90471151200031,P,2022-10-01,,,,2023-04-03T11:28:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LACAPELLE-BARRES,,[ND],15086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
907850002,00011,90785000200011,P,2021-11-16,,,1413ZB,2021-12-03T19:39:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACAPELLE-BARRES,,[ND],15086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-16,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
953742277,00015,95374227700015,O,2023-06-20,,,,2023-07-01T13:53:23,true,1,,11,,RTE,DE COUFROUGE,15230,LACAPELLE-BARRES,,,15086,,,,,,,,,,,,,,,,,,,2023-06-20,A,,,,,35.11Z,NAFRev2,N,2.720595,44.952802,0.85,housenumber,11 Route de Coufrouge 15230 Lacapelle-Barrès,15086_0105_00011,G,11 ROUTE DE COUFROUGE,
954057964,00015,95405796400015,P,2023-07-01,,,,2023-08-07T09:01:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LACAPELLE-BARRES,,[ND],15086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
