id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088880,2020-03-06,000001,Vente,244000,39,,RUE DE LA MAISON BLANCHE,0360,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0014,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,407,2.847265,48.38981
2020-1088880,2020-03-06,000001,Vente,244000,,,LES VERDURES,B120,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,398,2.847377,48.389811
2020-1088880,2020-03-06,000001,Vente,244000,,,LES VERDURES,B120,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,2.847539,48.389741
2020-1088907,2020-03-12,000001,Vente,294050,2,,IMP DES CAILLOUX,0040,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZI0106,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,PARC,Parc,750,2.821813,48.396352
2020-1088907,2020-03-12,000001,Vente,294050,2,,IMP DES CAILLOUX,0040,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZI0106,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,2.821813,48.396352
2020-1089117,2020-03-16,000001,Vente,200000,,,RUE DE LA FONTAINE MARTIN,0190,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZE0398,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,486,2.848988,48.387168
2020-1090660,2020-06-12,000001,Vente,180000,27,,RUE DE SAMOIS,0800,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AB0156,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,756,2.874505,48.399043
2020-1090660,2020-06-12,000001,Vente,180000,27,,RUE DE SAMOIS,0800,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AB0156,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,53,2.874505,48.399043
2020-1091116,2020-06-19,000001,Vente,230000,43,,RUE DE LA MAISON BLANCHE,0360,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0021,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,480,2.848067,48.389597
2020-1091116,2020-06-19,000001,Vente,230000,,,LES VERDURES,B120,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,2.847976,48.389756
2020-1091116,2020-06-19,000001,Vente,230000,,,RUE DE LA MAISON BLANCHE,0360,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AI0227,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.847806,48.389748
2020-1091123,2020-06-04,000001,Vente,668.25,,,LE FIEF CHOSLIER,B045,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,1485,2.849541,48.395366
2020-1091518,2020-06-19,000001,Vente,320000,,,MARANGIS,B063,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,2.875861,48.400159
2020-1091518,2020-06-19,000001,Vente,320000,43,,RUE GRANDE DE MARANGIS,0220,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000AB0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,2.875887,48.399931
2020-1091676,2020-06-24,000001,Vente,116000,,,LE BOURG,B017,77670,77494,Vernou-la-Celle-sur-Seine,77,,,774940000B0975,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,857,2.827978,48.392471
2020-1091676,2020-06-24,000001,Vente,116000,,,LE BOURG,B017,77670,77494,Vernou-la-Celle-sur-Seine,77,,,774940000B0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,2.828291,48.392769
2020-1091676,2020-06-24,000001,Vente,116000,,,LE BOURG,B017,77670,77494,Vernou-la-Celle-sur-Seine,77,,,774940000B1417,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1644,2.827995,48.392966
2020-1091676,2020-06-24,000001,Vente,116000,44,,RUE GRANDE RUE LA CELLE,0680,77670,77494,Vernou-la-Celle-sur-Seine,77,,,774940000B1460,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.828328,48.39318
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,5,,,,,,,,,,1,2,Appartement,64,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,4,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,3,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,2,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,1,,,,,,,,,,1,2,Appartement,66,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,9,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,8,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,7,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,6,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,15,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,13,,,,,,,,,,1,2,Appartement,93,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,12,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,11,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,10,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,28,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,27,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,26,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,25,,,,,,,,,,1,2,Appartement,74,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,24,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,23,,,,,,,,,,1,2,Appartement,81,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,22,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,21,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,20,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,19,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,18,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,17,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,16,,,,,,,,,,1,2,Appartement,89,4,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091825,2020-06-15,000001,Vente en l'état futur d'achèvement,4317698,,,LES GRANDS PRES,B053,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000YA0169,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.833365,48.39136
2020-1091887,2020-07-01,000001,Vente,185000,14,,RUE DE NANCHON,0605,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZH0221,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,2.840445,48.388131
2020-1091887,2020-07-01,000001,Vente,185000,14,,RUE DE NANCHON,0605,77670,77494,Vernou-la-Celle-sur-Seine,77,,,77494000ZH0221,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,300,2.840445,48.388131