id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731104,2020-01-28,000001,Vente,350,,,LA CHATELLERIE,B016,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,755,4.093471,49.384515
2020-731104,2020-01-28,000001,Vente,350,,,LA GARENNE,B027,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0329,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,615,4.110558,49.382475
2020-732594,2020-05-20,000001,Vente,215000,10,,ALL DES BOIS,0026,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0203,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,997,4.101359,49.382358
2020-732594,2020-05-20,000001,Vente,215000,10,,ALL DES BOIS,0026,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0203,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,443,4.101359,49.382358
2020-732594,2020-05-20,000001,Vente,215000,,,LA RUE BASSE,B050,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.1013,49.382487
2020-734210,2020-07-31,000001,Vente,203700,2,,RUE DES CRAYERES,0029,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0485,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,599,4.09682,49.387256
2020-734345,2020-07-21,000001,Vente,223440,4,,RUE DES CRAYERES,0029,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0484,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,580,4.096476,49.387306
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0516,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,4.097271,49.386184
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,583,4.097041,49.386214
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,421,4.097132,49.386047
2020-734496,2020-08-17,000001,Vente,467500,3,,ALL DE L'EGLISE,0032,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0519,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,521,4.096985,49.38596
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0520,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.09699,49.386108
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0521,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,153,4.09739,49.386119
2020-734496,2020-08-17,000001,Vente,467500,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,70,4.097423,49.385993
2020-737328,2020-10-20,000001,Vente,67000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0566,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,272,4.092974,49.385729
2020-737328,2020-10-20,000001,Vente,67000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,4.093071,49.385441
2020-737328,2020-10-20,000001,Vente,67000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0581,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,485,4.09292,49.385533
2020-737984,2020-12-03,000001,Vente,4000,,,LE VILLAGE,B052,51110,51477,Saint-Étienne-sur-Suippe,51,,,514770000B0613,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.097945,49.385534
