siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602251,00013,21560225100013,O,1983-03-01,01,2019,,2021-10-27T08:08:59,true,4,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
215602251,00021,21560225100021,O,1994-12-25,NN,,,2020-06-05T15:15:51,false,3,MAIRIE,,,,LE BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.255258,48.091564,0.4,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
265603076,00018,26560307600018,O,1985-11-19,NN,,,2020-05-28T15:26:27,true,4,MAIRIE,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
295601595,00016,29560159500016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
300778271,00027,30077827100027,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZA LA NOE DES GREES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,22.2C,NAF1993,N,-2.264489,48.089602,0.67,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
302566609,00079,30256660900079,O,2013-01-01,12,2019,,2021-10-27T08:14:24,true,1,,,,,P.A. DES PIERRES BLANCHES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,-2.27122,48.092285,0.71,locality,Les Pierres Blanches 56430 Saint-Léry,56225_B025,G,LES PIERRES BLANCHES,
304065634,00012,30406563400012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
311087274,00016,31108727400016,O,1977-01-01,NN,,,2019-11-14T14:00:46,false,7,,,,RTE,DE MAURON,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.61Z,NAFRev2,N,-2.260271,48.090299,0.41,street,Rue des Courtieux de la Porte 56430 Saint-Léry,56225_0007,G,RUE DES COURTIEUX DE LA PORTE,
314532540,00023,31453254000023,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.04,NAP,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
314582560,00012,31458256000012,O,,NN,,,2022-06-01T04:52:28,true,1,,,,,,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,79.03,NAP,N,,,0,,,,,,
315998211,00025,31599821100025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA NOE DES GRES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,28.3C,NAF1993,N,-2.264489,48.089602,0.69,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
319188777,00019,31918877700019,O,1980-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,77.31Z,NAFRev2,N,-2.255269,48.090386,0.91,street,Rue de la Mairie 56430 Saint-Léry,56225_0018,G,RUE DE LA MAIRIE,
327027157,00012,32702715700012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.0B,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
329071385,00010,32907138500010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.07,NAP,N,-2.257357,48.091471,0.73,street,Rue du Fresne 56430 Saint-Léry,56225_0008,G,RUE DU FRESNE,
331907212,00012,33190721200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
343228649,00012,34322864900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
351255906,00023,35125590600023,O,1990-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,CLOS DE LA CROIX,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,O,-2.259235,48.089734,0.89,street,Rue du Clos de la Croix 56430 Saint-Léry,56225_0005,G,RUE DU CLOS DE LA CROIX,
351603147,00015,35160314700015,O,1988-10-01,,,,2019-11-14T14:00:46,true,3,,,,,BOITE POSTALE 9,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
389603929,00016,38960392900016,O,1984-09-29,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES CLOSIAUX,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,-2.26011,48.088205,0.94,street,Rue des Closiaux 56430 Saint-Léry,56225_0004,G,RUE DES CLOSIAUX,
389765728,00016,38976572800016,O,1993-01-08,NN,,,2019-11-14T14:00:46,true,4,,,,,ZA LA NOE DES GREES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,22.2C,NAFRev1,O,-2.264489,48.089602,0.67,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
389785346,00013,38978534600013,O,1992-12-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA FRESSE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.256265,48.09141,0.55,street,Impasse du Fresne 56430 Saint-Léry,56225_0009,G,IMPASSE DU FRESNE,
390022960,00020,39002296000020,O,2005-04-24,,,,2021-10-23T03:43:39,true,2,,,,,CHATEAU DU LOU,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-2.255386,48.091335,0.46,street,Rue du Lou 56430 Saint-Léry,56225_0015,G,RUE DU LOU,
390675049,00014,39067504900014,O,1993-03-01,NN,,,2019-11-14T14:00:46,true,5,,5,,RUE,DU CLOS DE LA CROIX,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,O,-2.259366,48.089745,0.94,housenumber,5 Rue du Clos de la Croix 56430 Saint-Léry,56225_0005_00005,G,5 RUE DU CLOS DE LA CROIX,
391391653,00147,39139165300147,O,2001-10-01,NN,,,2019-11-14T14:00:46,false,4,MR BASTIAN JOEL,4,,RUE,LE PUITS BATOREL,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4A,NAFRev1,O,-2.256557,48.089786,0.62,housenumber,4 Rue du Puits Botrel 56430 Saint-Léry,56225_0024_00004,G,4 RUE DU PUITS BOTREL,
393464870,00012,39346487000012,O,1993-12-19,NN,,,2019-11-14T14:00:46,true,4,,,,,ZONE ARTISANALE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,28.3C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
409033545,00073,40903354500073,O,1998-08-31,NN,,,2019-11-14T14:00:46,false,3,,,,,LE FRENE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2000-12-31,F,MR RIVAL ALAIN,,,,51.3D,NAF1993,N,-2.257357,48.091471,0.51,street,Rue du Fresne 56430 Saint-Léry,56225_0008,G,RUE DU FRESNE,
411632680,00012,41163268000012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE COGNET,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-2.258089,48.08833,0.93,street,Le Cognet 56430 Saint-Léry,56225_hcgaes,G,LE COGNET,
411632698,00014,41163269800014,O,1991-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
414925362,00017,41492536200017,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.257357,48.091471,0.73,street,Rue du Fresne 56430 Saint-Léry,56225_0008,G,RUE DU FRESNE,
414925362,00025,41492536200025,O,2009-04-30,,,,2021-02-23T11:37:22,false,1,,,,,LE FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,43.99D,NAFRev2,N,-2.257357,48.091471,0.73,street,Rue du Fresne 56430 Saint-Léry,56225_0008,G,RUE DU FRESNE,
419351416,00054,41935141600054,O,2007-10-01,,,,2019-11-14T14:00:46,false,3,,,,RUE,DU DOUEFF,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,28.99B,NAFRev2,N,-2.256764,48.088451,0.94,street,Rue du Doueff 56430 Saint-Léry,56225_0006,G,RUE DU DOUEFF,
424416469,00023,42441646900023,O,2004-10-25,NN,,,2021-02-23T11:46:37,true,3,,,,RUE,DES COURTIEUX DE LA PORTE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.260271,48.090299,0.93,street,Rue des Courtieux de la Porte 56430 Saint-Léry,56225_0007,G,RUE DES COURTIEUX DE LA PORTE,
429813082,00014,42981308200014,O,2000-03-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE FRENE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,-2.257357,48.091471,0.51,street,Rue du Fresne 56430 Saint-Léry,56225_0008,G,RUE DU FRESNE,
429813082,00022,42981308200022,O,2015-01-31,,,,2021-02-23T11:49:33,true,1,,,,,RUE DE LA VIGNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,70.22Z,NAFRev2,N,-2.257562,48.091003,0.94,street,Rue de la Vigne 56430 Saint-Léry,56225_0072,G,RUE DE LA VIGNE,
430734103,00012,43073410300012,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,01.3Z,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
452493299,00021,45249329900021,O,2004-05-17,NN,,,2019-11-14T14:00:46,true,4,,,,,LA NOE DES GREES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,43.32B,NAFRev2,N,-2.264489,48.089602,0.78,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
478150204,00012,47815020400012,O,2004-07-14,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,DU PUITS BOTREL,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.8K,NAFRev1,N,-2.256798,48.089526,0.94,street,Rue du Puits Botrel 56430 Saint-Léry,56225_0024,G,RUE DU PUITS BOTREL,
478150204,00020,47815020400020,O,2007-01-01,,,,2019-11-14T14:00:46,true,5,,,,RUE,DE LA MAIRIE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2015-07-30,F,LANDRON EVENEMENTIEL,,,LANDRON EVENEMETIEL,77.12Z,NAFRev2,N,-2.255269,48.090386,0.94,street,Rue de la Mairie 56430 Saint-Léry,56225_0018,G,RUE DE LA MAIRIE,
478324676,00020,47832467600020,O,2019-10-17,,,,2021-02-23T13:40:10,true,1,,5,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,01.49Z,NAFRev2,N,-2.258189,48.088998,0.94,housenumber,5 Rue de la Citadelle 56430 Saint-Léry,56225_0003_00005,G,5 RUE DE LA CITADELLE,
479214843,00019,47921484300019,O,2004-10-25,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU PUITS BOTREL LE BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,68.20B,NAFRev2,N,-2.256798,48.089526,0.71,street,Rue du Puits Botrel 56430 Saint-Léry,56225_0024,G,RUE DU PUITS BOTREL,
479405409,00018,47940540900018,O,2004-11-06,01,2019,1812ZA,2021-10-27T08:14:30,true,3,,,,,Z A  LA NOE DES GREES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,-2.264489,48.089602,0.65,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
481944882,00028,48194488200028,O,2005-03-10,22,2019,,2021-10-27T08:18:40,false,2,,,,,ZONE D'ACTIVITE NOE DES GREES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-2.264489,48.089602,0.5,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
482346236,00011,48234623600011,O,2005-06-01,NN,,,2019-11-14T14:00:46,true,6,,,,RUE,DU RIGOIRE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.41A,NAFRev2,O,-2.254304,48.09125,0.93,street,Rue du Rigoire 56430 Saint-Léry,56225_0026,G,RUE DU RIGOIRE,
483772562,00011,48377256200011,O,2005-08-29,,,,2019-11-14T14:00:46,true,2,,,,RUE,DU PUITS BOTREL,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.8M,NAFRev1,N,-2.256798,48.089526,0.94,street,Rue du Puits Botrel 56430 Saint-Léry,56225_0024,G,RUE DU PUITS BOTREL,
492361951,00014,49236195100014,O,2006-09-11,,,,2019-11-14T14:00:46,true,2,LIEUDIT LA NOE DES GREES,,,,,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.264489,48.089602,0.56,street,Noe des Grees 56430 Saint-Léry,56225_B023,D,NOE DES GREES,
496680018,00082,49668001800082,O,2005-11-07,31,2019,,2021-10-27T08:35:29,false,3,ZONE D'ACTIVITES LES PIERRES BLANCHES,,,,,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
498550441,00014,49855044100014,O,2006-01-01,,,,2019-11-14T14:00:46,false,2,,,,,LA BASSE COUR DU LOU,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.255386,48.091335,0.37,street,Rue du Lou 56430 Saint-Léry,56225_0015,G,RUE DU LOU,
503325854,00019,50332585400019,O,2008-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,RUE DES CLOSIAUX,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,O,-2.26011,48.088205,0.94,street,Rue des Closiaux 56430 Saint-Léry,56225_0004,G,RUE DES CLOSIAUX,
512378571,00016,51237857100016,O,2003-10-13,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2003-10-13,A,,,,,94.99Z,NAFRev2,N,-2.255269,48.090386,0.91,street,Rue de la Mairie 56430 Saint-Léry,56225_0018,G,RUE DE LA MAIRIE,
512505462,00014,51250546200014,O,2009-05-05,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA VIGNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,-2.257562,48.091003,0.94,street,Rue de la Vigne 56430 Saint-Léry,56225_0072,G,RUE DE LA VIGNE,
514950757,00047,51495075700047,O,2016-01-01,,,,2021-02-23T15:26:56,true,1,CHEZ MR HOSPICE MATTHIEU,,,IMP,DU FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03A,NAFRev2,N,-2.256265,48.09141,0.8,street,Impasse du Fresne 56430 Saint-Léry,56225_0009,G,IMPASSE DU FRESNE,
521231845,00012,52123184500012,O,2010-03-01,,,,2019-11-14T14:00:46,false,2,,,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,N,-2.258633,48.088986,0.94,street,Rue de la Citadelle 56430 Saint-Léry,56225_0003,G,RUE DE LA CITADELLE,
525172730,00018,52517273000018,O,2010-09-20,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES COURTIEUX DE LA PORTE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,64.30Z,NAFRev2,N,-2.260271,48.090299,0.93,street,Rue des Courtieux de la Porte 56430 Saint-Léry,56225_0007,G,RUE DES COURTIEUX DE LA PORTE,
525385308,00024,52538530800024,O,2012-01-31,,,,2019-11-14T14:00:46,true,2,,,,RUE,DES CLOSIAUX,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,73.20Z,NAFRev2,N,-2.26011,48.088205,0.94,street,Rue des Closiaux 56430 Saint-Léry,56225_0004,G,RUE DES CLOSIAUX,
533582888,00012,53358288800012,O,2011-08-01,,,,2019-11-14T14:00:46,true,2,,,,,Z.A. NOE DES GREES,56430,SAINT-LERY,,BP49,56225,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,-2.264489,48.089602,0.74,street,Noe des Grees 56430 Saint-Léry,56225_B023,G,NOE DES GREES,
552049447,35267,55204944735267,O,1986-06-23,NN,,,2019-11-14T14:00:46,false,4,,,,LD,EMPRISE SNCF,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1996-06-06,F,RENNES    SECTION DE RENNES,,,,60.1Z,NAF1993,O,,,0,,,,,,
728103748,00063,72810374800063,O,2012-09-25,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,14.13Z,NAFRev2,N,-2.258189,48.088998,0.94,housenumber,5 Rue de la Citadelle 56430 Saint-Léry,56225_0003_00005,G,5 RUE DE LA CITADELLE,
750671372,00019,75067137200019,O,2012-01-01,,,,2019-11-14T14:00:46,true,2,,,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-2.258633,48.088986,0.94,street,Rue de la Citadelle 56430 Saint-Léry,56225_0003,G,RUE DE LA CITADELLE,
753708577,00022,75370857700022,O,2015-12-19,,,,2021-02-23T16:11:07,true,1,,,,IMP,DU FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2015-12-19,A,PRIMITIV,,,,90.03B,NAFRev2,N,-2.256265,48.09141,0.8,street,Impasse du Fresne 56430 Saint-Léry,56225_0009,G,IMPASSE DU FRESNE,
798420063,00017,79842006300017,O,2013-11-02,,,8211ZP,2020-01-22T19:32:41,false,2,,,,RUE,DU PUITS BOTREL,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,82.11Z,NAFRev2,N,-2.256798,48.089526,0.94,street,Rue du Puits Botrel 56430 Saint-Léry,56225_0024,G,RUE DU PUITS BOTREL,
812959484,00013,81295948400013,O,2015-08-06,,,,2019-11-14T14:00:46,true,2,,,,RUE,PORTE DAVY,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2016-01-11,F,BRETAGNE AUTO,,,,45.11Z,NAFRev2,N,-2.25815,48.089529,0.94,street,Rue Porte Davy 56430 Saint-Léry,56225_0023,G,RUE PORTE DAVY,
818968281,00027,81896828100027,O,2022-04-01,,,9602BB,2022-04-02T13:47:31,true,1,,1,,RUE,DE LA VIGNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,AU PLAISIR DES ONGLES,96.02B,NAFRev2,N,-2.257407,48.090952,0.94,housenumber,1 Rue de la Vigne 56430 Saint-Léry,56225_0072_00001,G,1 RUE DE LA VIGNE,
834865826,00012,83486582600012,O,2018-02-01,,,,2019-11-14T14:00:46,true,1,,,,,LE CLOS DE LA VIGNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2018-02-01,A,MORFOISSE NADINE,,,,01.47Z,NAFRev2,N,-2.257562,48.091003,0.59,street,Rue de la Vigne 56430 Saint-Léry,56225_0072,G,RUE DE LA VIGNE,
838449163,00016,83844916300016,O,2018-04-01,,,,2019-11-14T14:00:46,true,1,,3,,IMP,DU FRESNE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,82.11Z,NAFRev2,O,-2.256108,48.091516,0.82,housenumber,3 Impasse du Fresne 56430 Saint-Léry,56225_0009_00003,G,3 IMPASSE DU FRESNE,
876178070,00010,87617807000010,O,1961-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
876272923,00015,87627292300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.255258,48.091564,0.42,street,Rue de la Boulangerie 56430 Saint-Léry,56225_0002,G,RUE DE LA BOULANGERIE,
881492524,00015,88149252400015,O,2020-02-04,,,1105ZZ,2020-07-09T19:38:03,true,1,,3,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2020-02-04,A,MICRO BRASSERIE AKENE,,,BRASSERIE AKENE,11.05Z,NAFRev2,N,-2.258379,48.089015,0.94,housenumber,3 Rue de la Citadelle 56430 Saint-Léry,56225_0003_00003,G,3 RUE DE LA CITADELLE,
885004010,00025,88500401000025,O,2021-09-01,,,,2021-11-06T14:16:55,true,1,,10,,RUE,DU PUITS BOTREL,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90D,NAFRev2,N,-2.256678,48.089658,0.94,housenumber,10 Rue du Puits Botrel 56430 Saint-Léry,56225_0024_00010,G,10 RUE DU PUITS BOTREL,
889428587,00014,88942858700014,O,2020-10-01,,,4391BZ,2020-09-30T19:32:17,true,1,PAVILLON 2,,,,LES COURTIEUX DE LA PORTE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JP RENOVATION,43.91B,NAFRev2,N,-2.260271,48.090299,0.88,street,Rue des Courtieux de la Porte 56430 Saint-Léry,56225_0007,G,RUE DES COURTIEUX DE LA PORTE,
893734434,00028,89373443400028,O,2021-02-01,,,,2021-04-03T11:56:34,false,1,,4,,ALL,DES ERABLES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-2.259209,48.091213,0.71,street,Allee des Erables 56430 Saint-Léry,56225_0070,G,ALLEE DES ERABLES,
893734434,00036,89373443400036,O,2021-02-01,,,,2021-03-03T12:13:17,false,1,,4,,ALL,DES ERABLES,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,-2.259209,48.091213,0.71,street,Allee des Erables 56430 Saint-Léry,56225_0070,G,ALLEE DES ERABLES,
904094042,00010,90409404200010,O,2021-10-11,,,,2021-10-13T03:48:26,true,1,,3,,RUE,DE LA CITADELLE,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2021-10-11,A,P'TITE COUREUSE DES BOIS,,,,01.28Z,NAFRev2,N,-2.258379,48.089015,0.94,housenumber,3 Rue de la Citadelle 56430 Saint-Léry,56225_0003_00003,G,3 RUE DE LA CITADELLE,
913715025,00015,91371502500015,O,2022-05-16,,,,2022-05-24T17:29:14,true,1,,20,,R,DU PUITS BOTREL ,56430,SAINT-LERY,,,56225,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,PORHOET DIAGNOSTIC IMMOBILIER,71.20B,NAFRev2,N,-2.257388,48.088875,0.86,housenumber,20 Rue du Puits Botrel 56430 Saint-Léry,56225_0024_00020,G,20 RUE DU PUITS BOTREL,
