id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.678575,48.411163
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1500,6.678575,48.411163
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,300,6.678575,48.411163
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,268,6.678575,48.411163
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,300,6.678575,48.411163
2020-1270306,2020-02-11,000001,Vente,38000,8,,RUE DE LA ROCHE,0005,88700,88042,Bazien,88,,,88042000ZD0093,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,268,6.678575,48.411163
2020-1272691,2020-09-09,000001,Vente,8053.2,,,LA BARRE,B064,88700,88042,Bazien,88,,,88042000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,23844,6.671807,48.414127
2020-1272691,2020-09-09,000001,Vente,8053.2,,,LA BARRE,B064,88700,88042,Bazien,88,,,88042000ZA0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,3000,6.671807,48.414127
