id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277351,2021-01-11,000001,Vente,3500,,,LE QUESNEY,B010,76210,76715,Trouville,76,,,767150000E0218,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.592815,49.582879
2021-1277351,2021-01-11,000001,Vente,3500,,,LE QUESNEY,B010,76210,76715,Trouville,76,,,767150000E0218,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,0.592815,49.582879
2021-1277655,2021-02-24,000001,Vente,44077.5,,,LE CHEVAL BLANC,B003,76210,76715,Trouville,76,,,767150000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,6580,0.624465,49.582488
2021-1277655,2021-02-24,000001,Vente,44077.5,,,LE CHEVAL BLANC,B003,76210,76715,Trouville,76,,,767150000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,13035,0.622511,49.583202
2021-1277655,2021-02-24,000001,Vente,44077.5,,,LE CHEVAL BLANC,B003,76210,76715,Trouville,76,,,767150000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,13035,0.622511,49.583202
2021-1279684,2021-06-03,000001,Vente,123000,106,,CHE DU CARREAU,0035,76210,76715,Trouville,76,,,767150000D0047,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,485,0.601363,49.572626
2021-1285414,2021-11-20,000001,Vente,115000,5106,,TROUVILLE,B012,76210,76715,Trouville,76,,,767150000D0034,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,495,0.599715,49.573673
2021-1285414,2021-11-20,000001,Vente,115000,,,TROUVILLE,B012,76210,76715,Trouville,76,,,767150000D0256,,,,,,,,,,,,,0,,,,,J,jardins,,,116,0.599713,49.573821
2021-1286000,2021-12-14,000001,Vente,195000,5033,,TROUVILLE,B012,76210,76715,Trouville,76,,,767150000D0468,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,500,0.601669,49.572676
2021-1286000,2021-12-14,000001,Vente,195000,5033,,TROUVILLE,B012,76210,76715,Trouville,76,,,767150000D0468,,,,,,,,,,,,,0,1,Maison,106,7,AG,terrains d'agrément,,,604,0.601669,49.572676
2021-1286213,2021-12-13,000001,Vente,185000,163,,RTE DE LA VOIE ROMAINE,0150,76210,76715,Trouville,76,,,767150000D0208,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,106,0.599389,49.574348
2021-1286213,2021-12-13,000001,Vente,185000,163,,RTE DE LA VOIE ROMAINE,0150,76210,76715,Trouville,76,,,767150000D0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.599389,49.574348
2021-1286213,2021-12-13,000001,Vente,185000,163,,RTE DE LA VOIE ROMAINE,0150,76210,76715,Trouville,76,,,767150000D0208,,,,,,,,,,,,,0,1,Maison,115,4,VE,vergers,,,801,0.599389,49.574348
2021-1286213,2021-12-13,000001,Vente,185000,163,,RTE DE LA VOIE ROMAINE,0150,76210,76715,Trouville,76,,,767150000D0208,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,801,0.599389,49.574348
2021-1286213,2021-12-13,000001,Vente,185000,,,TROUVILLE,B012,76210,76715,Trouville,76,,,767150000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,971,0.599353,49.574231
2021-1286332,2021-11-29,000001,Vente,485000,881,,RTE DU MONT,0100,76210,76715,Trouville,76,,,767150000D0373,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1200,0.591443,49.566898
2021-1286332,2021-11-29,000001,Vente,485000,881,,RTE DU MONT,0100,76210,76715,Trouville,76,,,767150000D0373,,,,,,,,,,,,,0,1,Maison,275,10,VE,vergers,,,1200,0.591443,49.566898
2021-1286332,2021-11-29,000001,Vente,485000,,,LA GLOUDIERE,B006,76210,76715,Trouville,76,,,767150000D0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,0.591626,49.566637
2021-1286332,2021-11-29,000001,Vente,485000,,,LA GLOUDIERE,B006,76210,76715,Trouville,76,,,767150000D0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,688,0.592041,49.566975
2021-1286332,2021-11-29,000001,Vente,485000,,,LA GLOUDIERE,B006,76210,76715,Trouville,76,,,767150000D0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,7401,0.591975,49.566619
2021-1286332,2021-11-29,000001,Vente,485000,,,LA GLOUDIERE,B006,76210,76715,Trouville,76,,,767150000D0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,149,0.593081,49.566028
2021-1286332,2021-11-29,000001,Vente,485000,,,LA GLOUDIERE,B006,76210,76715,Trouville,76,,,767150000D0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,6003,0.592975,49.566428
