siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903477,00010,21590347700010,O,1983-03-01,03,2018,,2020-08-25T10:18:03,true,4,,7,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.082569,50.118003,0.94,housenumber,7 Rue du Maréchal Foch 59740 Liessies,59347_0120_00007,G,7 RUE DU MARECHAL FOCH,
215903477,00028,21590347700028,O,1983-12-21,02,2018,,2020-08-25T10:18:03,false,3,,1,B,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.083004,50.118145,0.84,housenumber,1 bis Rue du Maréchal Foch 59740 Liessies,59347_0120_00001_bis,G,1 BIS RUE DU MARECHAL FOCH,
265903476,00017,26590347600017,O,1983-03-01,NN,,,2017-08-06T14:14:22,true,4,MAIRIE,7,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.082569,50.118003,0.94,housenumber,7 Rue du Maréchal Foch 59740 Liessies,59347_0120_00007,G,7 RUE DU MARECHAL FOCH,
301041802,00010,30104180200010,O,,NN,,,,true,1,,,,RTE,NATIONALE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1999-08-08,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301747812,00016,30174781200016,O,1963-01-01,NN,,,2008-11-07T00:17:48,true,3,,11,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,4.082508,50.117865,0.94,housenumber,11 Rue du Maréchal Foch 59740 Liessies,59347_0120_00011,G,11 RUE DU MARECHAL FOCH,
308106103,00010,30810610300010,O,1900-01-01,NN,,,,true,4,,21,,RUE,MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.2E,NAF1993,O,4.082345,50.11732,0.89,housenumber,21 Rue du Maréchal Foch 59740 Liessies,59347_0120_00021,G,21 RUE DU MARECHAL FOCH,
308106103,00028,30810610300028,O,1994-08-01,NN,,,,false,4,25 & 27,,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.3B,NAFRev1,O,4.082078,50.118023,0.94,street,Rue Roger Salengro 59740 Liessies,59347_0155,G,RUE ROGER SALENGRO,
310179346,00013,31017934600013,O,,NN,,,,true,1,,,,RUE,DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.2C,NAF1993,N,4.07306,50.113851,0.94,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
310179353,00019,31017935300019,O,1900-01-01,NN,,,2009-02-20T04:09:27,true,4,,1,,IMP,DU CULOT,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,4.080968,50.121242,0.81,housenumber,1 Impasse du Culot 59740 Liessies,59347_0111_00001,G,1 IMPASSE DU CULOT,
310822168,00012,31082216800012,O,1900-01-01,NN,,,2017-05-04T02:16:32,true,4,,11,,RUE,DE TRELON,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.08413,50.110446,0.56,housenumber,11 Rue de la Motte 59740 Liessies,59347_0127_00011,G,11 RUE DE LA MOTTE,
314467556,00036,31446755600036,O,1994-12-19,NN,,,,false,4,,18,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,O,4.083482,50.124365,0.94,housenumber,18 Rue des Beaux-monts 59740 Liessies,59347_0016_00018,G,18 RUE DES BEAUX MONTS,
315442251,00015,31544225100015,O,,,,,,true,1,,,,PAS,A NIVEAU DE LA GARE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.077528,50.114268,0.34,street,Impasse de la Quersinière 59740 Liessies,59347_0142,G,IMPASSE DE LA QUERSINIERE,
316850866,00013,31685086600013,O,1979-01-01,NN,,,,true,1,,9,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,4.079872,50.121793,0.94,housenumber,9 Rue des Beaux-monts 59740 Liessies,59347_0016_00009,G,9 RUE DES BEAUX MONTS,
317159614,00021,31715961400021,O,1999-04-01,NN,,,2006-11-25T09:39:51,false,3,BOUTIQUE DU VAL JOLY,,,RUE,DEPARTEMENTAL,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3B,NAFRev1,O,4.07713,50.128583,0.38,street,Rue des Beaux-sarts 59740 Liessies,59347_0020,G,RUE DES BEAUX SARTS,
317502565,00011,31750256500011,O,,NN,,,,true,1,,2,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.080087,50.121634,0.94,housenumber,2 Rue des Beaux-monts 59740 Liessies,59347_0016_00002,G,2 RUE DES BEAUX MONTS,
321966491,00045,32196649100045,O,1900-01-01,NN,,,2011-04-28T00:19:25,false,3,,,,,PARC DU VAL JOLY,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,4.133422,50.1202605,0.89,poi.recreation_ground,Parc du Val-Joly (Aire de jeux) Eppe-Sauvage,https://osm.org/way/82638603,G,,
322243072,00020,32224307200020,O,1900-01-01,NN,,,2011-04-28T00:19:34,false,2,,25,B,RUE,DU MAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,4.08228,50.117047,0.88,interpolation,25 Rue du Maréchal Foch 59740 Liessies,,G,23 RUE DU MARECHAL FOCH,
322623448,00014,32262344800014,O,1981-01-01,11,2018,,2020-08-25T10:29:46,true,4,,,,,CHATEAU DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.07306,50.113851,0.59,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
322652710,00011,32265271000011,O,1980-12-27,NN,,,2010-10-08T07:50:38,true,5,,,,,CHATEAU DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.07306,50.113851,0.59,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
322738188,00018,32273818800018,O,1980-12-07,NN,,,2010-10-08T07:56:17,true,5,,,,,CHATEAU DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.07306,50.113851,0.59,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
323713529,00028,32371352900028,O,1996-12-25,NN,,,2008-01-04T18:49:11,true,2,,4,,,IMPASSE DU CULOT,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.081259,50.12135,0.94,housenumber,4 Impasse du Culot 59740 Liessies,59347_0111_00004,G,4 IMPASSE DU CULOT,
328059654,00017,32805965400017,O,1983-07-31,NN,,,2017-10-05T19:37:37,true,6,,19,,RUE,CLEMENCEAU,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,56.10A,NAFRev2,O,4.078589,50.115217,0.94,housenumber,19 Rue Clemenceau 59740 Liessies,59347_0052_00019,G,19 RUE CLEMENCEAU,
328600861,00012,32860086100012,O,,NN,,,,true,1,,12,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.082683,50.123916,0.94,interpolation,12 Rue des Beaux-monts 59740 Liessies,,G,10 RUE DES BEAUX MONTS,
328878129,00019,32887812900019,O,1900-01-01,NN,,,2011-04-28T00:24:26,false,3,,21,,RTE,D AVESNES,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,4.08032,50.120598,0.36,housenumber,21 Rue de l'Abbaye 59740 Liessies,59347_0081_00021,G,21 RUE DE L ABBAYE,
330195496,00014,33019549600014,O,,NN,,,,true,1,,,,,HOPITAL DE FELLERIES,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.07,NAP,N,4.0855906,50.1358831,0.9,poi.hospital,Hôpital Départemental de Felleries-Liessies Felleries,https://osm.org/node/2192924565,G,,
330635343,00016,33063534300016,O,,,,,,true,1,,,,,LE COUREUX,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,4.060743,50.107499,0.67,street,Chemin du Coureux 59740 Liessies,59347_j10vw4,G,CHEMIN DU COUREUX,
331070805,00014,33107080500014,O,1984-11-07,NN,,,2010-04-18T04:26:13,true,5,,2,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,O,4.080087,50.121634,0.94,housenumber,2 Rue des Beaux-monts 59740 Liessies,59347_0016_00002,G,2 RUE DES BEAUX MONTS,
333992964,00010,33399296400010,O,1985-10-20,NN,,,2008-01-04T20:45:42,true,5,,9,,RUE,DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.073428,50.112723,0.94,housenumber,9 Rue de la Motte 59740 Liessies,59347_0127_00009,G,9 RUE DE LA MOTTE,
339314312,00010,33931431200010,O,1983-01-01,NN,,,,true,3,,,,,CHATEAU DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,70.2C,NAFRev1,N,4.07306,50.113851,0.59,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
339395667,00019,33939566700019,O,,NN,,,,true,1,,,,RUE,DE L ABBAYE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4X,NAF1993,N,4.082349,50.118216,0.94,street,Rue de l'Abbaye 59740 Liessies,59347_0081,G,RUE DE L ABBAYE,
340193788,00031,34019378800031,O,2002-03-01,NN,,,2007-07-22T05:15:58,true,3,,14,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,55.3A,NAFRev1,N,4.082129,50.117265,0.94,housenumber,14 Rue du Maréchal Foch 59740 Liessies,59347_0120_00014,G,14 RUE DU MARECHAL FOCH,
342101995,00013,34210199500013,O,1987-07-01,NN,,,,true,4,,68,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,4.084162,50.112063,0.94,housenumber,68 Rue du Maréchal Foch 59740 Liessies,59347_0120_00068,G,68 RUE DU MARECHAL FOCH,
342863099,00012,34286309900012,O,1987-11-13,03,2018,,2020-08-25T10:40:54,true,5,,1,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2014-07-16,A,LE CARILLON,,,,56.10A,NAFRev2,O,4.082078,50.118023,0.94,housenumber,1 Rue Roger Salengro 59740 Liessies,59347_0155_00001,G,1 RUE ROGER SALENGRO,
343667580,00017,34366758000017,O,,,,,,true,1,,37,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,69.12,NAP,N,4.082175,50.123776,0.94,interpolation,37 Rue des Beaux-monts 59740 Liessies,,G,35 RUE DES BEAUX MONTS,
344132303,00027,34413230300027,O,,NN,,,,true,1,,5,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,4.079927,50.121233,0.94,housenumber,5 Rue des Beaux-monts 59740 Liessies,59347_0016_00005,G,5 RUE DES BEAUX MONTS,
344655493,00015,34465549300015,O,1988-03-09,NN,,,2008-01-05T19:36:46,true,3,,1,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.082078,50.118023,0.94,housenumber,1 Rue Roger Salengro 59740 Liessies,59347_0155_00001,G,1 RUE ROGER SALENGRO,
348620881,00022,34862088100022,O,,NN,,,,true,1,,37,,RUE,MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,02.0B,NAF1993,N,4.082352,50.116344,0.89,housenumber,37 Rue du Maréchal Foch 59740 Liessies,59347_0120_00037,G,37 RUE DU MARECHAL FOCH,
349430223,00017,34943022300017,O,1989-01-01,,,,,true,3,,1,,RUE,SAINTE HILTRUDE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.3Z,NAF1993,N,4.082908,50.115797,0.82,housenumber,1 Rue Saint Hiltrude 59740 Liessies,59347_0108_00001,G,1 RUE SAINT HILTRUDE,
356000315,03309,35600031503309,O,1991-01-01,NN,,,2006-10-28T00:11:12,false,3,,,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2006-07-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.083224,50.118266,0.94,street,Rue du Maréchal Foch 59740 Liessies,59347_0120,G,RUE DU MARECHAL FOCH,
379589062,00015,37958906200015,O,1990-10-01,NN,,,2006-10-28T00:29:30,true,3,,60,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,02.0B,NAFRev1,N,4.08366,50.113066,0.94,housenumber,60 Rue du Maréchal Foch 59740 Liessies,59347_0120_00060,G,60 RUE DU MARECHAL FOCH,
380631986,00011,38063198600011,O,,NN,,,,true,1,,18,,RUE,DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,4.076558,50.109847,0.94,housenumber,18 Rue de la Motte 59740 Liessies,59347_0127_00018,G,18 RUE DE LA MOTTE,
380677849,00016,38067784900016,O,,NN,,,,true,1,,,,,FERME DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,4.07306,50.113851,0.69,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
381148394,00012,38114839400012,O,1991-02-01,01,2018,,2020-08-25T10:18:11,true,4,,18,,,18 RUE DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.076558,50.109847,0.9,housenumber,18 Rue de la Motte 59740 Liessies,59347_0127_00018,G,18 RUE DE LA MOTTE,
381786797,00013,38178679700013,O,1991-01-01,01,2018,,2020-08-25T10:18:49,true,4,,58,,RUE,CLEMENCEAU,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.057258,50.115118,0.94,housenumber,58 Rue Clemenceau 59740 Liessies,59347_0052_00058,G,58 RUE CLEMENCEAU,
390302636,00035,39030263600035,O,2015-09-01,,,,2015-10-09T07:30:38,false,1,,3,,CHE,DU CALVAIRE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,4.087054,50.109516,0.83,housenumber,3 Chemin du Calvaire 59740 Liessies,59347_0109_00003,G,3 CHEMIN DU CALVAIRE,
391757739,00027,39175773900027,O,1993-04-15,NN,,,,false,3,,,,,PARC DU VAL JOLY,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.3B,NAF1993,N,4.133422,50.1202605,0.89,poi.recreation_ground,Parc du Val-Joly (Aire de jeux) Eppe-Sauvage,https://osm.org/way/82638603,G,,
391850542,00013,39185054200013,O,1993-06-01,NN,,,2008-01-04T23:57:48,true,3,,3,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.08196,50.118046,0.94,housenumber,3 Rue Roger Salengro 59740 Liessies,59347_0155_00003,G,3 RUE ROGER SALENGRO,
391880671,00014,39188067100014,O,,NN,,,,true,1,,,,,LE COUREUX,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,4.060743,50.107499,0.67,street,Chemin du Coureux 59740 Liessies,59347_j10vw4,G,CHEMIN DU COUREUX,
393657291,00018,39365729100018,O,1994-01-03,NN,,,,true,1,,8,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.5Z,NAF1993,N,4.082266,50.117601,0.94,housenumber,8 Rue du Maréchal Foch 59740 Liessies,59347_0120_00008,G,8 RUE DU MARECHAL FOCH,
394851323,00011,39485132300011,O,1994-04-01,NN,,,2017-05-04T04:21:47,true,3,,20,,RUE,DES BEAUX MONTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.083905,50.124624,0.94,housenumber,20 Rue des Beaux-monts 59740 Liessies,59347_0016_00020,G,20 RUE DES BEAUX MONTS,
395163058,00013,39516305800013,O,1994-04-27,NN,,,2008-01-04T18:21:49,true,3,,,,,BOIS DE BELLEUX,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.067488,50.097548,0.32,locality,Bois l'Abbe 59740 Liessies,59347_b008,G,BOIS L ABBE,
398195198,00039,39819519800039,O,2007-06-01,NN,,,2017-04-05T17:48:21,true,5,,14,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,4.082129,50.117265,0.94,housenumber,14 Rue du Maréchal Foch 59740 Liessies,59347_0120_00014,G,14 RUE DU MARECHAL FOCH,
402122295,00015,40212229500015,O,1994-01-31,NN,,,2015-06-12T03:34:54,true,4,,63,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,94.99Z,NAFRev2,N,4.082371,50.116294,0.94,housenumber,63 Rue du Maréchal Foch 59740 Liessies,59347_0120_00063,G,63 RUE DU MARECHAL FOCH,
402978902,00011,40297890200011,O,1993-01-01,NN,,,2017-01-23T09:46:54,true,4,,11,,RUE,MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,4.082508,50.117865,0.89,housenumber,11 Rue du Maréchal Foch 59740 Liessies,59347_0120_00011,G,11 RUE DU MARECHAL FOCH,
407584317,00017,40758431700017,O,1975-01-01,NN,,,,true,4,,,,RUE,BEAUX SARTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.07713,50.128583,0.87,street,Rue des Beaux-sarts 59740 Liessies,59347_0020,G,RUE DES BEAUX SARTS,
407584325,00010,40758432500010,O,1981-01-01,NN,,,2007-05-16T09:40:12,true,3,,14,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,01.3Z,NAFRev1,N,4.082078,50.118023,0.83,street,Rue Roger Salengro 59740 Liessies,59347_0155,G,RUE ROGER SALENGRO,
407636786,00011,40763678600011,O,1994-02-01,NN,,,2008-07-10T01:03:56,true,3,,31,,RTE,DE WILLIES,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.081461,50.122312,0.65,street,Rue de Willies 59740 Liessies,59347_0113,G,RUE DE WILLIES,
408434876,00038,40843487600038,O,2013-07-05,,,9003AP,2019-05-23T19:34:30,true,3,,27,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2019-05-31,F,LA BOITE A CADEAUX,,,LA BOITE A CADEAUX,90.03A,NAFRev2,N,4.082257,50.116922,0.94,housenumber,27 Rue du Maréchal Foch 59740 Liessies,59347_0120_00027,G,27 RUE DU MARECHAL FOCH,
408637957,00015,40863795700015,O,1996-08-07,NN,,,,true,1,,77,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,74.8F,NAF1993,N,4.088809,50.105799,0.94,housenumber,77 Rue du Maréchal Foch 59740 Liessies,59347_0120_00077,G,77 RUE DU MARECHAL FOCH,
409307188,00014,40930718800014,O,1978-01-01,NN,,,2008-01-04T21:24:55,true,3,,,,RUE,DE RAMOUSIES,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.07306,50.113851,0.56,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
410882203,00038,41088220300038,O,2011-12-30,01,2018,,2020-08-25T10:39:11,true,1,,,,,25 27 RUE ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,73.11Z,NAFRev2,O,4.079048,50.118863,0.84,housenumber,27 Rue Roger Salengro 59740 Liessies,59347_0155_00027,G,27 RUE ROGER SALENGRO,
411548118,00016,41154811800016,O,,,,,,true,1,,,,,PARC DEPARTEMENT VAL JOLY,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
424181485,00212,42418148500212,O,2002-02-01,,,,,false,3,,,,RTE,DE SOLRE LE CHATEAU,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2002-12-31,F,M. SMETS JEAN ARTHUR,,,,74.4A,NAF1993,N,4.1498058,50.1233012,0.82,poi.track,Ancienne Route de Solre-le-Château (Chemin) Eppe-Sauvage,https://osm.org/way/83240352,G,,
428320683,00017,42832068300017,O,1968-01-01,NN,,,2008-01-05T01:25:35,true,3,,,,,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428320758,00017,42832075800017,O,1984-01-01,NN,,,2007-01-18T09:42:09,true,3,,,,,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431347178,00037,43134717800037,O,2020-01-01,,,,2020-02-10T03:40:15,true,1,,8,B,RUE,DE WILLIES,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90D,NAFRev2,N,4.083012,50.122328,0.8,housenumber,8 bis Rue de Willies 59740 Liessies,59347_0113_00008_bis,G,8 BIS RUE DE WILLIES,
432704732,00010,43270473200010,O,2000-08-04,NN,,,2014-06-14T01:13:50,false,4,,41,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.79Z,NAFRev2,O,4.082836,50.115519,0.94,housenumber,41 Rue du Maréchal Foch 59740 Liessies,59347_0120_00041,G,41 RUE DU MARECHAL FOCH,
432953651,00028,43295365100028,O,2010-08-15,,,,2011-08-16T14:46:04,true,1,,41,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,90.03A,NAFRev2,N,4.082836,50.115519,0.94,housenumber,41 Rue du Maréchal Foch 59740 Liessies,59347_0120_00041,G,41 RUE DU MARECHAL FOCH,
433552502,00018,43355250200018,O,2000-10-04,NN,,,,false,4,,,,,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
433552502,00026,43355250200026,O,2003-01-01,NN,,,2006-12-15T01:17:21,false,3,,14,,RUE,DES BEAUX ARTS,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,52.6E,NAFRev1,N,4.077472,50.128597,0.86,housenumber,14 Rue des Beaux-sarts 59740 Liessies,59347_0020_00014,G,14 RUE DES BEAUX SARTS,
439306200,00015,43930620000015,O,2001-08-12,NN,,,2006-11-25T17:35:31,true,4,,23,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.2E,NAF1993,N,4.082303,50.117172,0.94,housenumber,23 Rue du Maréchal Foch 59740 Liessies,59347_0120_00023,G,23 RUE DU MARECHAL FOCH,
439306200,00023,43930620000023,O,2002-02-01,,,,2009-02-04T00:26:34,false,2,CHALET NÂ°2,24,,RUE,VAL JOLY,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.2E,NAF1993,N,4.082033,50.116679,0.48,housenumber,24 Rue du Maréchal Foch 59740 Liessies,59347_0120_00024,G,24 RUE DU MARECHAL FOCH,
443521380,00016,44352138000016,O,2002-07-13,NN,,,2007-04-25T09:18:00,true,3,,9,,RUE,DE L'ABBAYE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.7C,NAFRev1,N,4.082062,50.119221,0.94,housenumber,9 Rue de l'Abbaye 59740 Liessies,59347_0081_00009,G,9 RUE DE L ABBAYE,
444645931,00015,44464593100015,O,2002-12-10,NN,,,2008-11-08T02:20:58,false,4,,2,,CHE,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,4.082451,50.126387,0.75,housenumber,2 Chemin Piette 59740 Liessies,59347_0140_00002,G,2 CHEMIN PIETTE,
445813256,00010,44581325600010,O,,,,,,true,1,,,,,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445813298,00012,44581329800012,O,,,,,,true,1,,,,,,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445902638,00011,44590263800011,O,,,,,,true,1,,,,RUE,DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.07306,50.113851,0.94,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
446001760,00011,44600176000011,O,,,,,,true,1,,8,,RUE,R SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.082078,50.118023,0.76,street,Rue Roger Salengro 59740 Liessies,59347_0155,G,RUE ROGER SALENGRO,
446112765,00016,44611276500016,O,,NN,,,,true,1,,13,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,78.02,NAP,N,4.082466,50.117751,0.94,housenumber,13 Rue du Maréchal Foch 59740 Liessies,59347_0120_00013,G,13 RUE DU MARECHAL FOCH,
446210346,00016,44621034600016,O,,,,,,true,1,,,,RUE,DE L ABBAYE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,4.082349,50.118216,0.94,street,Rue de l'Abbaye 59740 Liessies,59347_0081,G,RUE DE L ABBAYE,
446312423,00010,44631242300010,O,,,,,,true,1,,2,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.08,NAP,N,4.082043,50.118139,0.94,housenumber,2 Rue Roger Salengro 59740 Liessies,59347_0155_00002,G,2 RUE ROGER SALENGRO,
447210899,00061,44721089900061,O,1996-08-16,NN,,,2006-12-15T01:23:26,false,4,,14,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,4.082129,50.117265,0.94,housenumber,14 Rue du Maréchal Foch 59740 Liessies,59347_0120_00014,G,14 RUE DU MARECHAL FOCH,
449106582,00017,44910658200017,O,2003-06-01,NN,,,2013-04-16T03:51:48,true,3,,,,,CHATEAU DE LA MOTTE,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.07306,50.113851,0.59,street,Rue de la Motte 59740 Liessies,59347_0127,G,RUE DE LA MOTTE,
449421726,00018,44942172600018,O,2003-07-24,NN,,,2006-11-25T18:36:23,false,3,,27,,RUE,DU MARECHAL FOCH,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,52.6E,NAFRev1,N,4.082257,50.116922,0.94,housenumber,27 Rue du Maréchal Foch 59740 Liessies,59347_0120_00027,G,27 RUE DU MARECHAL FOCH,
477769681,00016,47776968100016,O,2004-07-07,NN,,,2013-05-18T03:00:29,true,4,,25,,RUE,ROGER SALENGRO,59740,LIESSIES,,,59347,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,56.10C,NAFRev2,O,4.079266,50.118741,0.94,housenumber,25 Rue Roger Salengro 59740 Liessies,59347_0155_00025,G,25 RUE ROGER SALENGRO,