id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268124,2020-01-22,000001,Vente,128500,,,LE PUY,B038,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AM0065,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.639435,45.951541
2020-268124,2020-01-22,000001,Vente,128500,,,LE PUY,B038,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,5325,1.640255,45.951752
2020-268124,2020-01-22,000001,Vente,128500,5057,,LE PUY,B038,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AM0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,720,1.639346,45.951524
2020-268425,2020-03-03,000001,Vente,170000,,,LA PRADE,B037,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AH0054,,,,,,,,,,,,,0,,,,,T,terres,,,13030,1.629254,45.981277
2020-269193,2020-06-08,000001,Vente,5000,,,LE PETIT MAZET,B033,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.597268,45.97134
2020-269193,2020-06-08,000001,Vente,5000,,,LE PETIT MAZET,B033,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,3780,1.596546,45.971352
2020-270018,2020-09-08,000001,Vente,190000,5069,,LA BESSE,B002,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AP0066,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,8020,1.649168,45.934418
2020-270018,2020-09-08,000001,Vente,190000,5069,,LA BESSE,B002,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8020,1.649168,45.934418
2020-270018,2020-09-08,000001,Vente,190000,5069,,LA BESSE,B002,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AP0066,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,200,1.649168,45.934418
2020-270018,2020-09-08,000001,Vente,190000,5069,,LA BESSE,B002,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AP0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.649168,45.934418
2020-270767,2020-11-04,000001,Vente,145000,,,LE MONT,B029,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,11120,1.609255,45.969691
2020-270767,2020-11-04,000001,Vente,145000,,,LE MONT,B029,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZD0072,,,,,,,,,,,,,0,,,,,S,sols,,,1108,1.61099,45.968167
2020-270767,2020-11-04,000001,Vente,145000,5124,,LE MONT,B029,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZD0104,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,1.611138,45.967676
2020-270767,2020-11-04,000001,Vente,145000,,,VERGNAUDIE,B051,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,9060,1.62185,45.970409
2020-270767,2020-11-04,000001,Vente,145000,,,VERGNAUDIE,B051,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.62185,45.970409
2020-270767,2020-11-04,000001,Vente,145000,,,VERGNAUDIE,B051,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,33535,1.62185,45.970409
2020-270882,2020-10-26,000001,Vente,30000,5024,,LESTRADE,B065,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.589095,45.973072
2020-270882,2020-10-26,000001,Vente,30000,5153,,LESTRADE,B065,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZA0102,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,428,1.589259,45.973166
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,1.605829,45.954196
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0052,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.61176,45.954627
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0073,,,,,,,,,,,,,0,,,,,S,sols,,,950,1.611902,45.955064
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0079,,,,,,,,,,,,,0,,,,,S,sols,,,598,1.612203,45.954935
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0086,,,,,,,,,,,,,0,,,,,T,terres,,,9481,1.611068,45.954879
2020-271139,2020-11-19,000001,Vente,50300,,,LE BAS CIVADOUX,B001,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AX0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12840,1.605359,45.95339
2020-271139,2020-11-19,000001,Vente,50300,,,LES CIVADOUX,B053,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AY0027,,,,,,,,,,,,,0,,,,,T,terres,,,3320,1.61209,45.955526
2020-271139,2020-11-19,000001,Vente,50300,5092,,LES CIVADOUX,B053,23430,23230,Saint-Pierre-Chérignat,23,,,23230000AY0028,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1135,1.612393,45.95531
2020-271707,2020-12-30,000001,Vente,3500,,,LESTRADE,B065,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,8790,1.591288,45.974613
2020-271707,2020-12-30,000001,Vente,3500,,,LESTRADE,B065,23430,23230,Saint-Pierre-Chérignat,23,,,23230000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.591288,45.974613
