siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103625,00017,21310362500017,O,1983-03-01,02,2017,,2019-06-24T13:10:10,true,4,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104804,00012,26310480400012,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,3,,,,,MAIRIE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.164655,43.131537,0.37,street,Lieu Dit Marmie 31220 Montberaud,31362_nfs6cc,G,LIEU DIT MARMIE,
305850356,00026,30585035600026,O,,,,,,true,1,,,,LD,LE VOLP,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,64.13,NAP,N,1.149499,43.148047,0.33,street,Le Prat Bediaou 31220 Montberaud,31362_b090,G,LE PRAT BEDIAOU,
314301557,00034,31430155700034,O,2008-12-26,,,,2020-02-20T04:00:21,true,2,,,,LD,LAS BOURDETTES,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.42Z,NAFRev2,N,1.144182,43.164169,0.82,street,Las Bourdetes 31220 Montberaud,31362_kqpf2t,G,LAS BOURDETES,
314966680,00022,31496668000022,O,2008-01-01,01,2016,,2018-09-29T12:15:11,true,1,,,,,TAURIGNAN,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.1006396,43.0363584,0.89,poi.canal,(Canal) Taurignan-Vieux,https://osm.org/way/159694144,G,,
318885225,00033,31888522500033,O,1992-10-22,NN,,,2008-01-04T21:04:09,false,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324653070,00015,32465307000015,O,,NN,,,2007-01-18T09:16:33,true,1,,,,LD,LA SOULEILLANE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2G,NAF1993,N,1.152003,43.135758,0.77,street,Souleillane 31220 Montberaud,31362_8heg4x,G,SOULEILLANE,
329279079,00035,32927907900035,O,2010-09-01,,,,2016-09-30T04:36:23,true,2,,,,,LIEU DIT: LA NATION,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,47.89Z,NAFRev2,N,1.148404,43.149362,0.76,street,Lieu Dit Nation 31220 Montberaud,31362_7xai44,G,LIEU DIT NATION,
329642391,00018,32964239100018,O,1984-01-12,NN,,,2008-01-04T19:51:42,true,3,,,,LD,LE CHATEAU,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.143253,43.154326,0.93,street,Le Chateau 31220 Montberaud,31362_mfqxjz,G,LE CHATEAU,
331268342,00010,33126834200010,O,1984-10-20,NN,,,2019-11-21T07:49:36,true,3,,,,,LE MOULIN,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.13811,43.159223,0.37,street,Souleille de Perauriol 31220 Montberaud,31362_b102,G,SOULEILLE DE PERAURIOL,
338426638,00015,33842663800015,O,1986-07-01,NN,,,2010-04-18T04:43:45,true,5,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
343715371,00013,34371537100013,O,,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,55.60,NAP,N,,,0,,,,,,
349819672,00016,34981967200016,O,,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353642556,00016,35364255600016,O,,NN,,,,true,1,,,,,VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.145087,43.15474,0.93,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
380445304,00013,38044530400013,O,1991-01-01,NN,,,2018-02-02T04:20:21,true,3,,,,,LA BOUSSEGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.153744,43.157784,0.93,street,La Boussège 31220 Montberaud,31362_9x9f82,G,LA BOUSSEGE,
380847772,00015,38084777200015,O,,NN,,,,true,1,,,,LD,LABRIOLE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,7.2256293,48.3566434,0.89,poi.track,Chemin Rural Labriole Steige,https://osm.org/way/185289684,G,,
383315546,00036,38331554600036,O,2017-10-04,,,,2017-11-22T14:11:03,true,1,LD LOUMAOUT,,,RTE,DE SAINTE CROIX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,43.34Z,NAFRev2,N,1.144541,43.139391,0.36,street,Loumaout 31220 Montberaud,31362_lqi36c,D,LOUMAOUT,
383647617,00018,38364761700018,O,1991-01-01,NN,,,2015-03-03T07:12:15,false,3,,,,LD,LA SOULEILLANCE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385297528,00015,38529752800015,O,1991-01-01,NN,,,2008-01-04T22:52:46,true,3,,,,,PERAURIOL,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.137653,43.159421,0.93,street,Perauriol 31220 Montberaud,31362_h6h7bx,G,PERAURIOL,
387596265,00018,38759626500018,O,1992-05-01,NN,,,2008-01-04T22:56:35,true,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389762170,00014,38976217000014,O,1993-01-01,,,,2015-09-14T09:51:27,true,4,,,,LD,LABRIOLE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,7.2256293,48.3566434,0.89,poi.track,Chemin Rural Labriole Steige,https://osm.org/way/185289684,G,,
390209450,00019,39020945000019,O,1992-01-01,NN,,,2008-01-04T23:36:51,true,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397696378,00017,39769637800017,O,1993-01-01,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400111290,00021,40011129000021,O,2004-05-01,,,,2008-01-04T19:22:43,true,3,,,,LD,LA BARAQUE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.156811,43.186315,0.85,street,La Barraque 31220 Montberaud,31362_raqgpx,G,LA BARRAQUE,
402399893,00013,40239989300013,O,1995-10-15,NN,,,2008-01-04T20:03:30,true,3,JEAN PETIT CHEZ M DANIS,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404033979,00018,40403397900018,O,1955-01-01,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404033987,00011,40403398700011,O,1967-01-01,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404033995,00014,40403399500014,O,1974-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404034001,00010,40403400100010,O,1982-07-17,NN,,,2017-08-04T03:18:02,true,4,,,,,THIAUX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.43Z,NAFRev2,N,1.173134,43.158823,0.53,street,Tiaux 31220 Montberaud,31362_197kmp,G,TIAUX,
404034019,00012,40403401900012,O,1980-01-01,NN,,,2008-11-24T16:03:57,true,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404034027,00015,40403402700015,O,1979-01-01,NN,,,,true,4,,,,,NAUDELY MONTBERAUD,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.1A,NAFRev1,N,1.132158,43.162488,0.92,street,Lieu Dit Naudely 31220 Montberaud,31362_l4jd9w,G,LIEU DIT NAUDELY,
404034035,00018,40403403500018,O,,NN,,,,true,1,,,,,LA BARRAQUE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,1.156811,43.186315,0.93,street,La Barraque 31220 Montberaud,31362_raqgpx,G,LA BARRAQUE,
404034043,00012,40403404300012,O,,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404503112,00017,40450311200017,O,1989-01-18,,,,2008-01-04T20:41:42,true,3,,,,LD,LA SOULEILLANE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.152003,43.135758,0.77,street,Souleillane 31220 Montberaud,31362_8heg4x,G,SOULEILLANE,
411122013,00021,41112201300021,O,2000-03-06,NN,,,2008-01-04T21:53:53,true,3,,,,RTE,DE STE CROIX VOLVESTRE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.1746534,43.125689,0.77,poi.townhall,Mairie de Sainte-Croix-Volvestre (Hôtel de ville) Sainte-Croix-Volvestre,https://osm.org/way/384511738,G,,
411181142,00018,41118114200018,O,1996-01-01,NN,,,,false,4,,,,LD,TOUBIES,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421204488,00017,42120448800017,O,1989-09-15,NN,,,2006-11-25T16:14:19,true,3,,,,LD,JEAN PETIT,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.170419,43.163944,0.93,street,Jean Petit 31220 Montberaud,31362_b055,G,JEAN PETIT,
421697327,00011,42169732700011,O,1995-01-01,,,,,true,3,,,,,PEYROUTAS,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,01.3Z,NAF1993,N,1.150381,43.157667,0.93,street,Peyroutas 31220 Montberaud,31362_obgqeb,G,PEYROUTAS,
421807652,00035,42180765200035,O,2012-04-20,,,,2012-06-05T11:12:51,true,1,,,,,LE VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,68.31Z,NAFRev2,N,1.145087,43.15474,0.7,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
422054197,00013,42205419700013,O,1999-03-05,,,,,true,1,,,,LD,ROUAIX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,74.4B,NAF1993,N,1.142701,43.161987,0.93,street,Rouaix 31220 Montberaud,31362_67n069,G,ROUAIX,
423305374,00013,42330537400013,O,1999-05-01,,,,2006-11-25T16:28:21,true,1,,,,LD,ROUAIX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,74.1J,NAF1993,N,1.142701,43.161987,0.93,street,Rouaix 31220 Montberaud,31362_67n069,G,ROUAIX,
423449008,00030,42344900800030,O,2006-03-01,00,2016,,2018-10-04T05:02:20,true,5,,,,,LIEUDIT MARMIE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,43.29B,NAFRev2,O,1.164655,43.131537,0.9,street,Lieu Dit Marmie 31220 Montberaud,31362_nfs6cc,G,LIEU DIT MARMIE,
424412963,00037,42441296300037,O,2009-01-01,,,,2009-10-27T10:18:30,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425251485,00016,42525148500016,O,1992-01-01,NN,,,,true,1,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425251527,00015,42525152700015,O,1992-01-01,NN,,,2006-12-15T01:14:45,false,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432719508,00017,43271950800017,O,1990-09-01,NN,,,2017-03-15T03:55:03,true,5,,,,LD,LA BOUSSEGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.22Z,NAFRev2,N,1.153744,43.157784,0.93,street,La Boussège 31220 Montberaud,31362_9x9f82,G,LA BOUSSEGE,
433679826,00019,43367982600019,O,2000-11-01,NN,,,2010-11-25T05:25:14,true,4,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435044474,00011,43504447400011,O,2001-02-23,NN,,,,false,4,,,,,LE BOUSQUET,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2C,NAFRev1,N,1.145716,43.151328,0.93,street,Le Bousquet 31220 Montberaud,31362_if6jrb,G,LE BOUSQUET,
435311428,00021,43531142800021,O,2007-09-01,,,,2008-01-04T19:48:27,true,2,,,,,PRAT BEDIAOU,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149499,43.148047,0.92,street,Le Prat Bediaou 31220 Montberaud,31362_b090,G,LE PRAT BEDIAOU,
441104692,00047,44110469200047,O,2006-01-01,,,,2009-04-27T14:30:07,false,2,LD PERAURIOL,,,,LA CROIX DE SAINT-JOSEPH,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,51.8L,NAFRev1,N,1.13811,43.159223,0.35,street,Souleille de Perauriol 31220 Montberaud,31362_b102,D,SOULEILLE DE PERAURIOL,
443913074,00011,44391307400011,O,2002-10-24,NN,,,2008-04-25T00:33:03,false,3,LOUMAOUT,,,RTE,DE STE CROIX VOLVESTRE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,92.3A,NAFRev1,N,1.144541,43.139391,0.34,street,Loumaout 31220 Montberaud,31362_lqi36c,D,LOUMAOUT,
447678020,00028,44767802000028,O,2010-06-01,,,4332CZ,2018-12-19T08:18:11,false,2,,,,LD,HERRUS,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.99C,NAFRev2,N,1.146492,43.15161,0.9,street,Lieu Dit Herrus 31220 Montberaud,31362_zj5qwc,G,LIEU DIT HERRUS,
449269596,00010,44926959600010,O,2003-08-04,NN,,2892ZB,2015-03-17T01:14:04,true,4,,,,LD,VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,33.12Z,NAFRev2,N,1.145087,43.15474,0.93,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
449836584,00028,44983658400028,O,2011-07-01,,,,2016-09-05T11:14:57,false,2,,,,,PRAT BEDIAOU,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,82.99Z,NAFRev2,N,1.149499,43.148047,0.92,street,Le Prat Bediaou 31220 Montberaud,31362_b090,G,LE PRAT BEDIAOU,
451798904,00046,45179890400046,O,2009-12-21,00,2017,,2020-02-12T15:20:52,true,2,,,,,SOULEILLANE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,46.19B,NAFRev2,O,1.152003,43.135758,0.93,street,Souleillane 31220 Montberaud,31362_8heg4x,G,SOULEILLANE,
451832398,00015,45183239800015,O,2004-01-28,NN,,,2015-01-18T04:38:35,true,4,,,,LD,LA GESTERE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
452305253,00026,45230525300026,O,2012-05-02,,,,2012-04-25T09:55:12,true,1,,,,,PERAURIOL,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,69.10Z,NAFRev2,N,1.137653,43.159421,0.93,street,Perauriol 31220 Montberaud,31362_h6h7bx,G,PERAURIOL,
477565832,00011,47756583200011,O,2004-07-10,NN,,,2011-11-18T13:38:48,true,2,LOU MAOUT,,,RTE,DE STE CROIX VOLVESTRE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,1.1746534,43.125689,0.77,poi.townhall,Mairie de Sainte-Croix-Volvestre (Hôtel de ville) Sainte-Croix-Volvestre,https://osm.org/way/384511738,G,,
477957856,00016,47795785600016,O,2004-07-09,NN,,,2020-01-30T04:07:55,true,3,,,,LD,COUSTILLAT,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.155295,43.134758,0.74,street,Riviere de Coustilat 31220 Montberaud,31362_b095,G,RIVIERE DE COUSTILAT,
482212552,00012,48221255200012,O,2005-05-15,,,,2016-01-06T03:09:06,true,3,,,,LD,LARBAUD,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.156067,43.1706,0.9,street,Larbaut 31220 Montberaud,31362_5sa8dw,G,LARBAUT,
504908443,00030,50490844300030,O,2011-01-01,,,,2015-02-10T05:09:43,true,2,TOUBIES,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
509768560,00013,50976856000013,O,2008-07-07,,,,2009-01-08T15:03:12,true,1,,,,,LAS BOURDETTES,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,1.144182,43.164169,0.82,street,Las Bourdetes 31220 Montberaud,31362_kqpf2t,G,LAS BOURDETES,
520973942,00011,52097394200011,O,2009-07-01,,,,2010-03-23T14:22:12,true,1,,,,,LE VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,1.145087,43.15474,0.7,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
521194514,00019,52119451400019,O,2010-04-01,,,,2012-11-10T01:56:52,true,1,,,,LD,LARBAUT,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,95.29Z,NAFRev2,N,1.156067,43.1706,0.93,street,Larbaut 31220 Montberaud,31362_5sa8dw,G,LARBAUT,
528212871,00016,52821287100016,O,2010-11-10,,,4321AB,2018-01-10T03:58:11,true,2,,,,LD,LARBAUT,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,N,1.156067,43.1706,0.93,street,Larbaut 31220 Montberaud,31362_5sa8dw,G,LARBAUT,
535090914,00016,53509091400016,O,2011-10-01,,,,2013-10-23T10:35:09,false,2,,,,,LIEU-DIT HERRUS,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,85.59A,NAFRev2,N,1.146492,43.15161,0.9,street,Lieu Dit Herrus 31220 Montberaud,31362_zj5qwc,G,LIEU DIT HERRUS,
535090914,00024,53509091400024,O,2013-10-01,,,,2013-10-23T10:35:09,true,1,,,,HAM,NAUDELY,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90F,NAFRev2,N,1.132158,43.162488,0.91,street,Lieu Dit Naudely 31220 Montberaud,31362_l4jd9w,G,LIEU DIT NAUDELY,
535381057,00012,53538105700012,O,2011-10-01,03,2017,4399AZ,2019-06-24T13:36:23,true,2,,,,LD,LARBAUT,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.91B,NAFRev2,O,1.156067,43.1706,0.93,street,Larbaut 31220 Montberaud,31362_5sa8dw,G,LARBAUT,
538650011,00017,53865001100017,O,2011-12-15,01,2017,,2019-06-24T13:37:34,true,3,,,,LD,COUJAOU,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,63.11Z,NAFRev2,O,1.144424,43.148673,0.93,street,Coujaou 31220 Montberaud,31362_82paua,G,COUJAOU,
539313973,00015,53931397300015,O,2012-02-01,,,,2018-11-22T14:43:24,false,3,,,,,HERRUS,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,86.90F,NAFRev2,N,1.146492,43.15161,0.9,street,Lieu Dit Herrus 31220 Montberaud,31362_zj5qwc,G,LIEU DIT HERRUS,
751956129,00017,75195612900017,O,2012-06-01,,,,2015-12-17T04:53:46,true,2,,,,,ROUTE DE SAINTE CROIX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,47.29Z,NAFRev2,N,2.3747011,47.8795639,0.9,poi.track,Route de Sainte-Croix (Chemin) Bouzy-la-Forêt,https://osm.org/way/125764453,G,,
753725670,00016,75372567000016,O,2012-08-13,,,,2012-09-11T14:47:45,true,1,,,,LD,NAUDELY,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,94.99Z,NAFRev2,N,1.132158,43.162488,0.91,street,Lieu Dit Naudely 31220 Montberaud,31362_l4jd9w,G,LIEU DIT NAUDELY,
776818759,00016,77681875900016,O,1900-01-01,NN,,,2009-07-06T13:47:51,false,4,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
776818759,00024,77681875900024,O,2008-04-04,,,,2014-07-10T02:31:31,true,2,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
776818775,00012,77681877500012,O,,,,,,true,1,,,,,LD- LABRIOLE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,1.13811,43.159223,0.32,street,Souleille de Perauriol 31220 Montberaud,31362_b102,G,SOULEILLE DE PERAURIOL,
776962177,00023,77696217700023,O,1998-01-11,NN,,,2008-01-05T03:02:40,true,3,,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790456404,00017,79045640400017,O,2013-01-15,,,,2014-06-11T03:40:50,true,2,,,,,PERAURIOL,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,47.89Z,NAFRev2,N,1.137653,43.159421,0.93,street,Perauriol 31220 Montberaud,31362_h6h7bx,G,PERAURIOL,
808005482,00019,80800548200019,O,2014-12-01,,,,2014-11-26T09:28:27,true,1,,,,,VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,74.10Z,NAFRev2,N,1.145087,43.15474,0.93,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
808175947,00015,80817594700015,O,2014-12-01,,,,2015-05-19T04:02:23,true,2,LABRIOLE,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811115526,00014,81111552600014,O,2015-04-01,,,,2015-05-22T03:27:47,true,1,,,,,LABRIOLE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,7.2256293,48.3566434,0.89,poi.track,Chemin Rural Labriole Steige,https://osm.org/way/185289684,G,,
811178219,00010,81117821900010,O,2015-01-01,,,,2015-05-04T03:52:12,true,1,VILLAGE,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,1.145087,43.15474,0.93,street,Village 31220 Montberaud,31362_wz4taq,D,VILLAGE,
814075248,00025,81407524800025,O,2016-10-01,,,,2019-04-12T13:49:20,false,2,,,,,NAUDELY,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.132158,43.162488,0.91,street,Lieu Dit Naudely 31220 Montberaud,31362_l4jd9w,G,LIEU DIT NAUDELY,
814075248,00033,81407524800033,O,2018-01-01,,,,2019-10-28T03:37:59,true,1,MAISON DE SANTE,,,,LE VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,1.145087,43.15474,0.7,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
814588760,00011,81458876000011,O,2015-09-01,,,,2018-11-06T03:46:55,true,1,,,,,LA BARRAQUE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.50Z,NAFRev2,N,1.156811,43.186315,0.93,street,La Barraque 31220 Montberaud,31362_raqgpx,G,LA BARRAQUE,
828604447,00015,82860444700015,O,2017-04-03,01,2017,,2019-06-24T14:08:31,true,2,,,,,LIEU DIT NAUDELY,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.12A,NAFRev2,O,1.132158,43.162488,0.91,street,Lieu Dit Naudely 31220 Montberaud,31362_l4jd9w,G,LIEU DIT NAUDELY,
831303037,00012,83130303700012,O,2017-09-01,,,,2017-08-04T03:18:02,true,1,QUARTIER TIAUX,,,,,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,1.173134,43.158823,0.43,street,Tiaux 31220 Montberaud,31362_197kmp,D,TIAUX,
833639255,00011,83363925500011,O,2017-12-15,,,,2019-01-24T04:15:47,true,2,,,,PL,DU VILLAGE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,COCH RECUPERATION,38.32Z,NAFRev2,N,1.145087,43.15474,0.57,street,Village 31220 Montberaud,31362_wz4taq,G,VILLAGE,
834246787,00016,83424678700016,O,2017-12-16,,,,2017-12-29T04:18:34,true,1,,,,LD,JUSTICE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2017-12-16,A,,,,,68.20B,NAFRev2,N,1.155295,43.134758,0.33,street,Riviere de Coustilat 31220 Montberaud,31362_b095,G,RIVIERE DE COUSTILAT,
842411431,00013,84241143100013,O,2018-09-03,,,,2018-10-30T04:41:40,true,2,RTE DE SAINTE CROIX,,,,MAISON DES SAPINETTES,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
847716867,00019,84771686700019,O,2019-01-05,,,,2020-01-01T03:34:05,true,2,,,,,LE BALAHE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LAGARDE SERVICES,74.20Z,NAFRev2,N,1.162546,43.142353,0.67,street,Balahe 31220 Montberaud,31362_ft9up9,G,BALAHE,
881301139,00013,88130113900013,O,2020-01-31,,,,2020-02-06T09:24:17,true,1,,,,LD,COUJAOU,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,70.10Z,NAFRev2,N,1.144424,43.148673,0.93,street,Coujaou 31220 Montberaud,31362_82paua,G,COUJAOU,
882094113,00017,88209411300017,O,2020-01-06,,,,2020-03-03T10:23:20,true,1,MAISON DES SAPINETTES,,,RTE,DE ST CROIX,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,MANGER BON,56.10C,NAFRev2,N,,,0,,,,,,
884067919,00016,88406791900016,O,2020-05-22,,,,2020-06-10T10:37:01,true,1,,,,,LIEU DIT CARRERE,31220,MONTBERAUD,,,31362,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,85.59B,NAFRev2,N,1.158614,43.178512,0.93,street,Carrere 31220 Montberaud,31362_0qjgab,G,CARRERE,
