id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90401,2020-01-06,000001,Vente,247200,1,,AV STACKLER,1450,08200,08409,Sedan,08,,,08409000AO0162,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,627,4.954421,49.697619
2020-90401,2020-01-06,000001,Vente,247200,1,,AV STACKLER,1450,08200,08409,Sedan,08,,,08409000AO0162,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,883,4.954421,49.697619
2020-90404,2020-01-13,000001,Vente,4000,14,,RLE DES CHARMES,0275,08200,08409,Sedan,08,,,08409000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.94634,49.708378
2020-90404,2020-01-13,000001,Vente,4000,19,,RLE DES CHARMES,0275,08200,08409,Sedan,08,,,08409000AD0396,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.946251,49.708341
2020-90404,2020-01-13,000001,Vente,4000,19,,RLE DES CHARMES,0275,08200,08409,Sedan,08,,,08409000AD0397,,,,,,,,,,,,,0,,,,,J,jardins,,,590,4.946202,49.708241
2020-90409,2020-01-13,000001,Vente,227000,12,,AV EUGENE FRANQUIN,0450,08200,08409,Sedan,08,,,08409000BN0157,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,660,4.953414,49.700261
2020-90413,2020-01-07,000001,Vente,132000,8,,RLE GILLES HINGUES,0640,08200,08409,Sedan,08,,,08409000AN0397,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1400,4.959363,49.700374
2020-90416,2020-01-21,000001,Vente,118000,25,,BD DU 30 FLOREAL,1540,08200,08409,Sedan,08,,,08409000BN0011,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,514,4.953673,49.704245
2020-90421,2020-01-27,000001,Vente,204000,20,,BD DU GRAND JARDIN,0670,08200,08409,Sedan,08,,,08409000BN0001,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,3448,4.950796,49.703787
2020-90421,2020-01-27,000001,Vente,204000,20,,BD DU GRAND JARDIN,0670,08200,08409,Sedan,08,,,08409000BN0001,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,382,4.950796,49.703787
2020-90429,2020-01-15,000001,Vente,36000,3,,RUE 12E REGIMENT DE CHASSEURS,1255,08200,08409,Sedan,08,,,08409000BK0314,,,36,55.25,,,,,,,,,1,2,Appartement,55,3,,,,,,4.941718,49.707172
2020-90429,2020-01-15,000001,Vente,36000,3,,RUE 12E REGIMENT DE CHASSEURS,1255,08200,08409,Sedan,08,,,08409000BK0314,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.941718,49.707172
2020-90449,2020-01-17,000001,Vente,28000,9,,RUE 12E REGIMENT DE CHASSEURS,1255,08200,08409,Sedan,08,,,08409000BK0314,,,15,48.98,,,,,,,,,1,2,Appartement,48,2,,,,,,4.941718,49.707172
2020-90449,2020-01-17,000001,Vente,28000,9,,RUE 12E REGIMENT DE CHASSEURS,1255,08200,08409,Sedan,08,,,08409000BK0314,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.941718,49.707172
2020-90458,2020-01-23,000001,Vente,140000,10,,RUE DES MARCASSINS,0907,08200,08409,Sedan,08,,,08409000AP0512,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,837,4.953665,49.695325
2020-90458,2020-01-23,000001,Vente,140000,10,,RUE DES MARCASSINS,0907,08200,08409,Sedan,08,,,08409000AP0512,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,351,4.953665,49.695325
2020-90460,2020-02-05,000001,Vente,115000,10,,RUE DE METZ,0980,08200,08409,Sedan,08,,,08409000AT0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.944208,49.698921
2020-90460,2020-02-05,000001,Vente,115000,10,,RUE DE METZ,0980,08200,08409,Sedan,08,,,08409000AT0132,,,,,,,,,,,,,0,2,Appartement,69,1,S,sols,,,331,4.944208,49.698921
2020-90460,2020-02-05,000001,Vente,115000,10,,RUE DE METZ,0980,08200,08409,Sedan,08,,,08409000AT0132,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,331,4.944208,49.698921
2020-90460,2020-02-05,000001,Vente,115000,10,,RUE DE METZ,0980,08200,08409,Sedan,08,,,08409000AT0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,4.944208,49.698921
2020-90460,2020-02-05,000001,Vente,115000,10,,RUE DE METZ,0980,08200,08409,Sedan,08,,,08409000AT0132,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,331,4.944208,49.698921
2020-90461,2020-01-15,000001,Vente,74000,3,,SQ MONARD,1010,08200,08409,Sedan,08,,,08409000YB0052,,,19,121.7,23,9.5,3,,,,,,3,2,Appartement,110,4,,,,,,4.945404,49.700231
2020-90465,2020-01-30,000001,Vente,81000,6,,AV DE LA MARCK,0800,08200,08409,Sedan,08,,,08409000BI0046,,,22,,,,,,,,,,1,2,Appartement,149,4,,,,,,4.941539,49.702817
2020-90465,2020-01-30,000001,Vente,81000,6,,AV DE LA MARCK,0800,08200,08409,Sedan,08,,,08409000BI0046,,,1,,,,,,,,,,1,2,Appartement,120,3,,,,,,4.941539,49.702817
2020-90466,2020-01-31,000001,Vente,50000,9,,RUE D HOTEL MASSART,0710,08200,08409,Sedan,08,,,08409000AT0037,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,285,4.937883,49.696856
2020-90466,2020-01-31,000001,Vente,50000,9,,RUE D HOTEL MASSART,0710,08200,08409,Sedan,08,,,08409000AT0037,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,285,4.937883,49.696856
2020-90472,2020-01-31,000002,Vente,8310,,,RUE DES FAUSSES BRAIES,0480,08200,08409,Sedan,08,,,08409000AP0749,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.950379,49.698409
2020-90478,2020-01-17,000001,Vente,130000,66,,AV DE LA MARNE,0930,08200,08409,Sedan,08,,,08409000BC0343,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.91812,49.697366
2020-90478,2020-01-17,000001,Vente,130000,66,,AV DE LA MARNE,0930,08200,08409,Sedan,08,,,08409000BC0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,1321,4.917882,49.697423
2020-90479,2020-02-12,000001,Vente,51000,,,RUE DE LA COTE D OR,0333,08200,08409,Sedan,08,,,08409000AN0413,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.95621,49.700629
2020-90479,2020-02-12,000001,Vente,51000,2,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0416,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,425,4.95626,49.700758
2020-90479,2020-02-12,000001,Vente,51000,2,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0416,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,271,4.95626,49.700758
2020-90486,2020-01-31,000001,Vente,36000,2,,RUE JEAN JEANNON,0760,08200,08409,Sedan,08,,,08409000BI0041,,,23,,51,,58,,,,,,3,2,Appartement,54,2,,,,,,4.940819,49.702486
2020-90486,2020-01-31,000001,Vente,36000,2,,RUE JEAN JEANNON,0760,08200,08409,Sedan,08,,,08409000BI0041,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.940819,49.702486
2020-90487,2020-01-30,000001,Vente,92500,45,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0539,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,618,4.959415,49.700779
2020-90511,2020-02-12,000001,Vente,74000,12,,RUE DU CALVAIRE,0180,08200,08409,Sedan,08,,,08409000AV0159,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.930332,49.697578
2020-90511,2020-02-12,000001,Vente,74000,23,,AV PASTEUR,1100,08200,08409,Sedan,08,,,08409000AV0160,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929894,49.697364
2020-90511,2020-02-12,000001,Vente,74000,23,,AV PASTEUR,1100,08200,08409,Sedan,08,,,08409000AV0160,,,21,,76,,,,,,,,2,2,Appartement,68,3,,,,,,4.929894,49.697364
2020-90512,2020-02-19,000001,Vente,185000,11,,ALL DES DAHLIAS,0362,08200,08409,Sedan,08,,,08409000AK0130,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,757,4.953332,49.70709
2020-90514,2020-02-26,000001,Vente,105000,17,,RUE BARTHELEMY GAIGNIERE,0070,08200,08409,Sedan,08,,,08409000AP0549,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1026,4.953752,49.694952
2020-90520,2020-02-21,000001,Vente,129900,28,,PROM DU FOND DES BUSES,0520,08200,08409,Sedan,08,,,08409000AE0070,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,448,4.952029,49.708131
2020-90520,2020-02-21,000001,Vente,129900,,,AU DESSUS DE PIERREMONT,B030,08200,08409,Sedan,08,,,08409000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,324,4.951955,49.708544
2020-90520,2020-02-21,000001,Vente,129900,,,FOND DES BUSES,B050,08200,08409,Sedan,08,,,08409000AE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,465,4.952073,49.708373
2020-90520,2020-02-21,000001,Vente,129900,,,FOND DES BUSES,B050,08200,08409,Sedan,08,,,08409000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,27,4.951991,49.708238
2020-90526,2020-02-26,000001,Vente,144900,1,,RUE BRIDIER,0160,08200,08409,Sedan,08,,,08409000BD0733,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,594,4.925355,49.701112
2020-90527,2020-02-07,000001,Vente,15000,3,,PL CRUSSY,0340,08200,08409,Sedan,08,,,08409000BM0172,,,5,48.32,9,,,,,,,,2,2,Appartement,60,2,,,,,,4.946936,49.700221
2020-90527,2020-02-07,000001,Vente,15000,3,,PL CRUSSY,0340,08200,08409,Sedan,08,,,08409000BM0172,,,4,67.09,,,,,,,,,1,2,Appartement,75,1,,,,,,4.946936,49.700221
2020-90527,2020-02-07,000001,Vente,15000,3,,PL CRUSSY,0340,08200,08409,Sedan,08,,,08409000BM0172,,,3,122.3,6,,7,,8,,,,4,2,Appartement,145,3,,,,,,4.946936,49.700221
2020-90530,2020-02-13,000001,Vente,68000,34,,RUE DE LA TERRE AUX CAILLOUX,1483,08200,08409,Sedan,08,,,08409000AL0119,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,245,4.961507,49.705197
2020-90534,2020-03-05,000001,Vente,120000,6,,RUE DU HURLEVENT,0727,08200,08409,Sedan,08,,,08409000BL0185,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,258,4.947847,49.711174
2020-90538,2020-02-28,000001,Vente,43520,8,,AV CHARLES DE GAULLE,0605,08200,08409,Sedan,08,,,08409000YD0103,,,65,81.5,66,,,,,,,,2,2,Appartement,83,4,,,,,,4.942957,49.694946
2020-90552,2020-02-21,000001,Vente,161650,10,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0247,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,296,4.956935,49.700714
2020-90552,2020-02-21,000001,Vente,161650,10,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0247,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,296,4.956935,49.700714
2020-90552,2020-02-21,000001,Vente,161650,10,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0247,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,296,4.956935,49.700714
2020-90552,2020-02-21,000001,Vente,161650,10,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0247,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,296,4.956935,49.700714
2020-90552,2020-02-21,000001,Vente,161650,10,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0247,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,296,4.956935,49.700714
2020-90557,2020-02-13,000001,Vente,165200,33,,BD DU 30 FLOREAL,1540,08200,08409,Sedan,08,,,08409000BN0007,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,495,4.952648,49.704771
2020-90572,2020-03-04,000001,Vente,3000,4,,RUE DES FRANCS BOURGEOIS,0550,08200,08409,Sedan,08,,,08409000BM0314,,,1,,,,,,,,,,1,2,Appartement,27,2,,,,,,4.946578,49.70074
2020-90574,2020-03-09,000001,Vente,50000,1,,RUE BERTHELOT,0110,08200,08409,Sedan,08,,,08409000YD0102,,,150,85.03,185,,,,,,,,2,2,Appartement,91,4,,,,,,4.944912,49.696506
2020-90574,2020-03-09,000001,Vente,50000,1,,RUE BERTHELOT,0110,08200,08409,Sedan,08,,,08409000YD0102,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.944912,49.696506
2020-90579,2020-03-13,000001,Vente,90000,24,,PROM DU FOND DES BUSES,0520,08200,08409,Sedan,08,,,08409000AE0068,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,924,4.951507,49.708056
2020-90580,2020-03-17,000001,Vente,80000,34,,RUE SAINT MICHEL,1380,08200,08409,Sedan,08,,,08409000YB0016,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,4.945057,49.701038
2020-90580,2020-03-17,000001,Vente,80000,34,,RUE SAINT MICHEL,1380,08200,08409,Sedan,08,,,08409000YB0016,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.945057,49.701038
2020-90580,2020-03-17,000001,Vente,80000,34,,RUE SAINT MICHEL,1380,08200,08409,Sedan,08,,,08409000YB0016,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.945057,49.701038
2020-90582,2020-03-18,000001,Vente,70640,12,,RUE GASTON SAUVAGE,0600,08200,08409,Sedan,08,,,08409000BC0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.923067,49.696796
2020-90582,2020-03-18,000001,Vente,70640,12,,RUE GASTON SAUVAGE,0600,08200,08409,Sedan,08,,,08409000BC0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,4.922845,49.696884
2020-90582,2020-03-18,000001,Vente,70640,8,,RUE GEORGES SEURAT,0632,08200,08409,Sedan,08,,,08409000BC0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.92278,49.696796
2020-90582,2020-03-18,000001,Vente,70640,9,,RUE GEORGES SEURAT,0632,08200,08409,Sedan,08,,,08409000BC0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,4.922996,49.696714
2020-90590,2020-03-06,000001,Vente,55000,11,,RUE DE LA TOUR D AUVERGNE,1535,08200,08409,Sedan,08,,,08409000AP0016,,,10,68.83,,,,,,,,,1,2,Appartement,79,3,,,,,,4.949996,49.699196
2020-90590,2020-03-06,000001,Vente,55000,11,,RUE DE LA TOUR D AUVERGNE,1535,08200,08409,Sedan,08,,,08409000AP0016,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.949996,49.699196
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,1,,,,,,,,,,1,2,Appartement,172,5,,,,,,,
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-90591,2020-03-09,000001,Vente,260000,23,,RUE DE LA COMMANDERIE,0322,08200,08409,Sedan,08,,,08409000BK0355,,,66,,,,,,,,,,1,,,,,J,jardins,,,246,,
2020-90592,2020-03-09,000001,Vente,25000,14,,RUE DE MULHOUSE,1040,08200,08409,Sedan,08,,,08409000AP0209,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.949266,49.697727
2020-90592,2020-03-09,000001,Vente,25000,14,,RUE DE MULHOUSE,1040,08200,08409,Sedan,08,,,08409000AP0209,,,1,37.45,20,,33,,,,,,3,2,Appartement,41,1,,,,,,4.949266,49.697727
2020-90595,2020-02-25,000001,Vente,125000,1,,RUE CUNIN GRIDAINE,0360,08200,08409,Sedan,08,,,08409000BH0461,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.932271,49.701539
2020-90595,2020-02-25,000001,Vente,125000,,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0722,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.932268,49.701657
2020-90595,2020-02-25,000001,Vente,125000,,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0723,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.932318,49.70163
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0724,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,252,4.932248,49.701578
2020-90595,2020-02-25,000001,Vente,125000,3,,RUE CUNIN GRIDAINE,0360,08200,08409,Sedan,08,,,08409000BH0725,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.932404,49.701619
2020-90597,2020-03-20,000001,Vente,110000,37,,BD CHANZY,0260,08200,08409,Sedan,08,,,08409000BH0555,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933922,49.704077
2020-90597,2020-03-20,000001,Vente,110000,37,,BD CHANZY,0260,08200,08409,Sedan,08,,,08409000BH0555,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.933922,49.704077
2020-90597,2020-03-20,000001,Vente,110000,37,,BD CHANZY,0260,08200,08409,Sedan,08,,,08409000BH0555,,,114,,9,90.45,,,,,,,2,2,Appartement,90,3,,,,,,4.933922,49.704077
2020-90599,2020-03-27,000001,Vente,34000,3,,AV MARECHAL LECLERC,0920,08200,08409,Sedan,08,,,08409000YB0106,,,111,,22,,74,80.13,,,,,3,2,Appartement,73,3,,,,,,4.945528,49.699259
2020-90600,2020-03-03,000001,Vente,9500,9009,,SQ MONARD,1010,08200,08409,Sedan,08,,,08409000YB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,4.945413,49.700673
2020-90606,2020-03-25,000001,Vente,7000,18,,PL DE LA HALLE,0680,08200,08409,Sedan,08,,,08409000BM0138,,,53,56.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.947903,49.700327
2020-90607,2020-03-18,000001,Vente,80000,6,,RUE THIERS,1490,08200,08409,Sedan,08,,,08409000BI0049,,,12,139.01,2,,,,,,,,2,2,Appartement,150,5,,,,,,4.941624,49.702514
2020-90613,2020-03-12,000001,Vente,170000,16,,CHE DE LA TANNIERE,1470,08200,08409,Sedan,08,,,08409000AW0048,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,637,4.926242,49.692845
2020-90613,2020-03-12,000001,Vente,170000,16,,CHE DE LA TANNIERE,1470,08200,08409,Sedan,08,,,08409000AW0048,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,1057,4.926242,49.692845
2020-90613,2020-03-12,000001,Vente,170000,14,B,CHE DE LA TANNIERE,1470,08200,08409,Sedan,08,,,08409000AW0095,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.926816,49.692628
2020-90615,2020-03-23,000001,Vente,126500,60,,AV PHILIPPOTEAUX,1150,08200,08409,Sedan,08,,,08409000AT0008,,,,,,,,,,,,,0,1,Maison,283,11,AG,terrains d'agrément,,,980,4.9363,49.696531
2020-90615,2020-03-23,000001,Vente,126500,60,,AV PHILIPPOTEAUX,1150,08200,08409,Sedan,08,,,08409000AT0008,,,,,,,,,,,,,0,1,Maison,283,11,S,sols,,,219,4.9363,49.696531
2020-90620,2020-03-17,000001,Vente,65000,1,,RUE THIERS,1490,08200,08409,Sedan,08,,,08409000BI0158,,,21,,28,,3,,,,,,3,2,Appartement,69,3,,,,,,4.941812,49.702205
2020-90621,2020-03-18,000001,Vente,160000,18,,RUE DES FAUSSES BRAIES,0480,08200,08409,Sedan,08,,,08409000AP0712,,,7,178.28,,,,,,,,,1,2,Appartement,178,4,,,,,,4.948186,49.697825
2020-90621,2020-03-18,000001,Vente,160000,18,,RUE DES FAUSSES BRAIES,0480,08200,08409,Sedan,08,,,08409000AP0712,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.948186,49.697825
2020-90624,2020-04-09,000001,Vente,30000,3,,PL DU CHATEAU,0280,08200,08409,Sedan,08,,,08409000BN0183,,,11,41.5,,,,,,,,,1,2,Appartement,46,2,,,,,,4.948243,49.702806
2020-90633,2020-04-06,000001,Vente,10000,33,,RUE SAINTE BARBE,1400,08200,08409,Sedan,08,,,08409000BM0223,,,1,,7,,,,,,,,2,2,Appartement,32,1,,,,,,4.946119,49.701084
2020-90634,2020-04-30,000001,Vente,272000,58,,RUE JEAN JAURES,0750,08200,08409,Sedan,08,,,08409000AV0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,1145,4.930723,49.697008
2020-90634,2020-04-30,000001,Vente,272000,58,,RUE JEAN JAURES,0750,08200,08409,Sedan,08,,,08409000AV0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1145,4.930723,49.697008
2020-90635,2020-04-08,000001,Vente,32000,,,LE VILLAGE,B151,08200,08409,Sedan,08,,,08409000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.904079,49.686719
2020-90635,2020-04-08,000001,Vente,32000,14,,RUE DU FOUR,0535,08200,08409,Sedan,08,,,08409000AC0292,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,57,4.904069,49.686783
2020-90637,2020-04-06,000001,Vente,64000,21,,RUE DES CAQUETTES,0200,08200,08409,Sedan,08,,,08409000YA0046,,,10,72.3,,,,,,,,,1,2,Appartement,72,3,,,,,,4.943088,49.704393
2020-90639,2020-04-30,000001,Vente,50000,9,,AV CHARLES DE GAULLE,0605,08200,08409,Sedan,08,,,08409000YD0102,,,25,89.04,47,,7,,,,,,3,2,Appartement,98,4,,,,,,4.944912,49.696506
2020-90639,2020-04-30,000001,Vente,50000,7,,AV CHARLES DE GAULLE,0605,08200,08409,Sedan,08,,,08409000YD0102,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.944912,49.696506
2020-90640,2020-04-23,000001,Vente,24500,2,,RUE DE LA ROCHEFOUCAULD,0810,08200,08409,Sedan,08,,,08409000YA0059,,,19,,,,,,,,,,1,2,Appartement,34,1,,,,,,4.945249,49.703346
2020-90640,2020-04-23,000001,Vente,24500,12,,AV ARISTIDE BRIAND,0040,08200,08409,Sedan,08,,,08409000YA0154,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.945538,49.703373
2020-90642,2020-04-08,000001,Vente,25900,28,,RUE GAMBETTA,0570,08200,08409,Sedan,08,,,08409000YB0002,,,15,39.11,,,,,,,,,1,2,Appartement,39,1,,,,,,4.944728,49.701977
2020-90653,2020-05-07,000001,Vente,8000,3,,RLE COLLARD,0315,08200,08409,Sedan,08,,,08409000BK0051,,,,,,,,,,,,,0,,,,,J,jardins,,,802,4.94,49.70987
2020-90657,2020-04-23,000001,Vente,30000,117,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0305,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,204,4.966315,49.703169
2020-90657,2020-04-23,000001,Vente,30000,,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0321,,,,,,,,,,,,,0,,,,,P,prés,,,375,4.966694,49.703036
2020-90657,2020-04-23,000001,Vente,30000,,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0326,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.966428,49.702784
2020-90657,2020-04-23,000001,Vente,30000,,,FG DU FOND DE GIVONNE,0510,08200,08409,Sedan,08,,,08409000AN0326,,,,,,,,,,,,,0,,,,,P,prés,,,2658,4.966428,49.702784
2020-90658,2020-05-12,000001,Vente,135000,1,,PL DE LA GARE,0580,08200,08409,Sedan,08,,,08409000AV0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,724,0,S,sols,,,1012,4.931565,49.694567
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,399,4.931108,49.701896
2020-90662,2020-05-13,000001,Vente,230000,19,,RUE DE FLEURANGES,0500,08200,08409,Sedan,08,,,08409000BH0281,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,399,4.931108,49.701896
2020-90663,2020-05-04,000001,Vente,83500,24,,RUE DE LA TERRE AUX CAILLOUX,1483,08200,08409,Sedan,08,,,08409000AL0124,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,354,4.960809,49.705188
2020-90664,2020-04-10,000001,Vente,34000,9,,AV CHARLES DE GAULLE,0605,08200,08409,Sedan,08,,,08409000YD0102,,,38,27.07,46,,6,,,,,,3,2,Appartement,28,1,,,,,,4.944912,49.696506
2020-90664,2020-04-10,000001,Vente,34000,9,,AV CHARLES DE GAULLE,0605,08200,08409,Sedan,08,,,08409000YD0102,,,33,26.21,52,,,,,,,,2,2,Appartement,28,1,,,,,,4.944912,49.696506
2020-90665,2020-04-02,000001,Vente,49500,6,,AV DE LA MARCK,0800,08200,08409,Sedan,08,,,08409000BI0046,,,108,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.941539,49.702817
2020-90665,2020-04-02,000001,Vente,49500,6,,AV DE LA MARCK,0800,08200,08409,Sedan,08,,,08409000BI0046,,,103,73.93,,,,,,,,,1,2,Appartement,75,3,,,,,,4.941539,49.702817
2020-90667,2020-05-11,000001,Vente,47500,13,,RUE SAINT MICHEL,1380,08200,08409,Sedan,08,,,08409000BM0247,,,8,81.83,,,,,,,,,1,2,Appartement,82,3,,,,,,4.946015,49.701804
2020-90670,2020-05-18,000001,Vente,182000,5,,RUE DU VERGER,1574,08200,08409,Sedan,08,,,08409000AB0217,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,581,4.901859,49.690522
2020-90673,2020-05-20,000001,Vente,39000,3,,PL DU CHATEAU,0280,08200,08409,Sedan,08,,,08409000BN0183,,,64,8,80,65.75,,,,,,,2,2,Appartement,72,3,,,,,,4.948243,49.702806