siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301805,00010,21530180500010,O,1983-03-01,03,2018,,2020-08-25T10:17:41,true,3,,7,,PL,DE L EGLISE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.898426,47.823131,0.83,housenumber,7 Place de l'Eglise 53400 Pommerieux,53180_0120_00007,G,7 PLACE DE L EGLISE,
215301805,00028,21530180500028,O,1983-12-21,NN,,,2007-05-19T08:17:14,false,3,,17,,,GRANDE RUE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2005-11-14,F,ECOLE ELEMENTAIRE PRODHOMME ARTHUR RPI,,,,80.1Z,NAFRev1,N,-0.898588,47.824879,0.94,housenumber,17 Grande Rue 53400 Pommerieux,53180_0165_00017,G,17 GRANDE RUE,
215301805,00036,21530180500036,O,1996-01-01,NN,,,2018-07-27T12:55:59,false,4,MAIRIE,7,,PL,DE L EGLISE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.898426,47.823131,0.83,housenumber,7 Place de l'Eglise 53400 Pommerieux,53180_0120_00007,G,7 PLACE DE L EGLISE,
215301805,00044,21530180500044,O,1998-05-01,NN,,,2013-04-09T10:20:21,false,4,MAIRIE,7,,PL,DE L EGLISE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.898426,47.823131,0.83,housenumber,7 Place de l'Eglise 53400 Pommerieux,53180_0120_00007,G,7 PLACE DE L EGLISE,
215301805,00051,21530180500051,O,2005-03-10,,,,2013-04-09T10:23:07,false,3,MAIRIE,7,,PL,DE L'EGLISE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT DES MAGNOLIAS II,,,,42.99Z,NAFRev2,N,-0.898426,47.823131,0.83,housenumber,7 Place de l'Eglise 53400 Pommerieux,53180_0120_00007,G,7 PLACE DE L EGLISE,
215301805,00069,21530180500069,O,2005-11-14,02,2018,,2020-08-25T10:17:41,false,3,,10,,RUE,DES MAGNOLIAS,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE A PRODHOMME,,,,85.20Z,NAFRev2,N,-0.897893,47.824841,0.94,housenumber,10 Rue des Magnolias 53400 Pommerieux,53180_0135_00010,G,10 RUE DES MAGNOLIAS,
255301277,00018,25530127700018,O,2002-10-14,NN,,,2020-11-25T03:41:30,true,5,MAIRIE,7,,PL,DE LA MAIRIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,84.12Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
265301325,00014,26530132500014,O,1983-03-01,NN,,,2019-12-31T11:22:13,true,4,MAIRIE,7,,PL,DE L EGLISE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.898426,47.823131,0.83,housenumber,7 Place de l'Eglise 53400 Pommerieux,53180_0120_00007,G,7 PLACE DE L EGLISE,
300339371,00068,30033937100068,O,,NN,,,,true,1,,,,,ZA DE LA CHESNAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,37.1Z,NAF1993,N,-0.910789,47.845982,0.94,street,ZA de la Chesnaie 53400 Pommerieux,53180_b678,G,ZA DE LA CHESNAIE,
304794837,00019,30479483700019,O,,NN,,,,true,1,,,,RUE,DES SALLES,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.898303,47.823946,0.94,street,Rue des Salles 53400 Pommerieux,53180_0200,G,RUE DES SALLES,
307887620,00010,30788762000010,O,,NN,,,,true,1,,,,,LA BERGERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.80,NAP,N,-0.921054,47.825055,0.92,street,Chemin de la Bergerie 53400 Pommerieux,53180_0042,G,CHEMIN DE LA BERGERIE,
308828144,00011,30882814400011,O,,NN,,,,true,1,,,,,LES HOMMEAUX,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.926883,47.828555,0.78,street,Chemin des Hommeaux 53400 Pommerieux,53180_0136,G,CHEMIN DES HOMMEAUX,
308857200,00015,30885720000015,O,1900-01-01,NN,,,2013-11-06T16:02:57,true,3,,,,,,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310086582,00023,31008658200023,O,,NN,,,,true,1,,,,RTE,DE CHATEAU GONTIER,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,-0.908342,47.845405,0.86,street,Route de Chateau Gontier 53400 Pommerieux,53180_0060,G,ROUTE DE CHATEAU GONTIER,
311048524,00038,31104852400038,O,,,,,,true,1,,16,,RTE,D'AMPOIGNE Z A,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,45.3E,NAF1993,N,-0.895268,47.822324,0.69,housenumber,16 Route d'Ampoigne 53400 Pommerieux,53180_0039_00016,G,16 ROUTE D AMPOIGNE,
313673774,00011,31367377400011,O,1978-01-01,NN,,,2014-07-08T00:17:41,false,4,,2,,RUE,DE LA POTINIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22A,NAFRev2,N,-0.5703934,47.1631657,0.72,poi.forest,Bois de la Potinière (Forêt) Lys-Haut-Layon,https://osm.org/way/58964481,G,,
313673774,00029,31367377400029,O,2012-03-01,,,4322AZ,2016-02-10T03:26:41,true,1,,18,,RUE,D'AMPOIGNE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.22A,NAFRev2,N,-0.89501,47.821897,0.94,housenumber,18 Rue d'Ampoigne 53400 Pommerieux,53180_0040_00018,G,18 RUE D AMPOIGNE,
314818170,00024,31481817000024,O,,,,,2006-11-25T09:35:13,true,1,,,,,MAIRIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315465815,00019,31546581500019,O,,NN,,,,true,1,,,,LD,LA FRIPPERAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,-0.885727,47.812776,0.79,street,Chemin de la Friperaie 53400 Pommerieux,53180_0123,G,CHEMIN DE LA FRIPERAIE,
315465831,00016,31546583100016,O,,NN,,,,true,1,,,,LD,LOGIS DU FOUGERAY,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.936238,47.81145,0.63,street,Chemin du Fougeray 53400 Pommerieux,53180_0121,G,CHEMIN DU FOUGERAY,
317344851,00017,31734485100017,O,1979-01-01,NN,,,2008-01-04T20:52:21,true,3,,,,LD,LA COCARDERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.869028,47.816471,0.92,street,Chemin de la Cocarderie 53400 Pommerieux,53180_0069,G,CHEMIN DE LA COCARDERIE,
317344851,00025,31734485100025,O,1978-01-01,NN,,,,false,4,,,,,LA COCARDERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.869028,47.816471,0.92,street,Chemin de la Cocarderie 53400 Pommerieux,53180_0069,G,CHEMIN DE LA COCARDERIE,
317442390,00017,31744239000017,O,1979-01-01,NN,,,2019-12-09T09:44:16,true,3,,,,,LE GRAND GAUBERT,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.879688,47.818283,0.77,street,Chemin du Grand Gaubert 53400 Pommerieux,53180_0130,G,CHEMIN DU GRAND GAUBERT,
317707057,00061,31770705700061,O,2013-01-21,,,,2017-01-06T04:12:17,false,2,,,,,LA MONNERAIE DES LANDES,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,10.11Z,NAFRev2,N,-0.91304,47.819835,0.75,street,Chemin Monneraie sur les Landes 53400 Pommerieux,53180_0146,G,CHEMIN MONNERAIE SUR LES LANDES,
317898161,00011,31789816100011,O,,NN,,,,true,1,,,,,GRANDE RUE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1986-05-03,F,,,,,64.47,NAP,N,-0.898726,47.82312,0.94,street,Grande Rue 53400 Pommerieux,53180_0165,G,GRANDE RUE,
318123544,00021,31812354400021,O,2006-06-20,NN,,,2012-06-18T11:36:54,true,3,,,,,LES PETITS BOIS,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,77.31Z,NAFRev2,N,-0.943855,47.809641,0.81,street,Chemin des Petits Bois 53400 Pommerieux,53180_0157,G,CHEMIN DES PETITS BOIS,
321134884,00014,32113488400014,O,,NN,,,,true,1,,5,,PL,ST LOUIS,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,51.01,NAP,N,-0.897676,47.823837,0.68,housenumber,5 Place Saint-louis 53400 Pommerieux,53180_0225_00005,G,5 PLACE SAINT LOUIS,
321748543,00014,32174854300014,O,1981-04-10,NN,,,2019-08-17T03:42:44,true,3,,,,LD,LA CHAUVINIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.896923,47.845382,0.92,street,Route de la Chauvinière 53400 Pommerieux,53180_0063,G,ROUTE DE LA CHAUVINIERE,
325963353,00017,32596335300017,O,1982-11-05,NN,,,2019-06-28T10:34:22,true,4,,,,,LE COUDRAY,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
326901667,00021,32690166700021,O,,,,,,true,1,,,,,LE PLESSIS HAYER,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.02,NAP,N,-0.880775,47.853944,0.77,street,Chemin du Plessis Hayer 53400 Pommerieux,53180_0159,G,CHEMIN DU PLESSIS HAYER,
328483979,00014,32848397900014,O,1983-11-14,NN,,,,true,1,,,,LD,LA BOUVERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.886167,47.835442,0.92,street,Chemin de la Bouverie 53400 Pommerieux,53180_0055,G,CHEMIN DE LA BOUVERIE,
328599014,00011,32859901400011,O,1983-11-23,NN,,,2009-05-24T05:47:19,true,4,,,,LD,LA PERSILLERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,-0.884303,47.83342,0.73,street,Chemin de la Percillère 53400 Pommerieux,53180_0151,G,CHEMIN DE LA PERCILLERE,
331095489,00018,33109548900018,O,1984-10-01,NN,,,2007-01-18T09:19:34,true,3,,,,LD,LA MENARDIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.4026084,46.8025231,0.9,poi.culvert,La Ménardière (Buse) Bellevigny,https://osm.org/way/225226588,G,,
331958959,00016,33195895900016,O,1984-01-01,NN,,,2008-01-04T20:19:45,true,3,,,,LD,LA TOUCHE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.93953,47.818383,0.91,street,Chemin de la Touche Éperon 53400 Pommerieux,53180_0230,G,CHEMIN DE LA TOUCHE EPERON,
332124320,00026,33212432000026,O,1990-01-01,01,2018,3831ZA,2020-08-25T10:35:25,true,4,,,,,ZA LA CHESNAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,-0.910789,47.845982,0.87,street,ZA de la Chesnaie 53400 Pommerieux,53180_b678,G,ZA DE LA CHESNAIE,
332167931,00036,33216793100036,O,2005-11-01,NN,,,2008-04-26T10:04:23,false,3,,6,,,GRANDE RUE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,-0.898334,47.824097,0.94,housenumber,6 Grande Rue 53400 Pommerieux,53180_0165_00006,G,6 GRANDE RUE,
332230127,00018,33223012700018,O,,NN,,,,true,1,,,,,LA BOUVERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,-0.886167,47.835442,0.92,street,Chemin de la Bouverie 53400 Pommerieux,53180_0055,G,CHEMIN DE LA BOUVERIE,
332335009,00012,33233500900012,O,,,,,2006-11-25T10:19:24,true,1,,,,,,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,,,0,,,,,,
332441468,00011,33244146800011,O,1985-04-10,02,2018,,2020-08-25T10:35:36,true,4,,,,,MAIRIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333544203,00016,33354420300016,O,,NN,,,,true,1,,,,,LES HOMMEAUX,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.926883,47.828555,0.78,street,Chemin des Hommeaux 53400 Pommerieux,53180_0136,G,CHEMIN DES HOMMEAUX,
334146354,00017,33414635400017,O,1985-11-01,NN,,,2017-11-17T10:17:32,true,5,,,,,LA GRANDE ROUETTE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.61Z,NAFRev2,N,-0.902459,47.838405,0.92,street,Chemin de la Grande Rouette 53400 Pommerieux,53180_0127,G,CHEMIN DE LA GRANDE ROUETTE,
334599222,00018,33459922200018,O,1986-01-31,NN,,,2007-01-18T09:21:26,true,3,,,,,LA GEDONNIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.918238,47.815066,0.6,street,Chemin de la Cohonnière 53400 Pommerieux,53180_0071,G,CHEMIN DE LA COHONNIERE,
334730967,00018,33473096700018,O,,NN,,,,true,1,,,,,LA HAUTE BERGERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,01.50,NAP,N,-0.8683073,47.5372493,0.89,poi.farmyard,La Haute Bergerie (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388734209,G,,
339044687,00012,33904468700012,O,1986-10-06,NN,,,2008-11-07T00:58:29,false,4,,,,,BOURG,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,50.1Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339044687,00020,33904468700020,O,2001-04-04,NN,,,2020-10-01T08:39:32,true,5,ZONE ARTISANALE,12,,RUE,D'AMPOIGNE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,45.11Z,NAFRev2,O,-0.896241,47.822338,0.94,housenumber,12 Rue d'Ampoigne 53400 Pommerieux,53180_0040_00012,G,12 RUE D AMPOIGNE,
339447708,00019,33944770800019,O,,NN,,,,true,1,,,,,LA MADIOTTIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,-0.880743,47.841144,0.92,street,Chemin de la Madiottière 53400 Pommerieux,53180_0144,G,CHEMIN DE LA MADIOTTIERE,
339520470,00016,33952047000016,O,,NN,,,,true,1,,,,,BOURG,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339824930,00038,33982493000038,O,2019-04-01,,,,2020-05-20T03:53:59,false,1,,,,,LE CHEF LIEU,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,82.11Z,NAFRev2,N,6.5746951,45.7510279,0.82,poi.track,Chemin du Chef-Lieu vers le Bois Hauteluce,https://osm.org/way/325764482,G,,
339887309,00013,33988730900013,O,1987-01-01,NN,,,2011-04-05T05:49:17,true,4,,,,,LA GOUPILLERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,-0.909522,47.843299,0.92,street,Chemin de la Goupillère 53400 Pommerieux,53180_0124,G,CHEMIN DE LA GOUPILLERE,
339973851,00019,33997385100019,O,,NN,,,2007-01-18T09:23:12,true,1,,,,,LA GOUPILLERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,-0.909522,47.843299,0.92,street,Chemin de la Goupillère 53400 Pommerieux,53180_0124,G,CHEMIN DE LA GOUPILLERE,
345185243,00010,34518524300010,O,1988-05-01,NN,,,2008-01-04T22:37:15,true,3,,,,,LA BORDERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.932696,47.818676,0.92,street,Chemin de la Borderie 53400 Pommerieux,53180_0050,G,CHEMIN DE LA BORDERIE,
345377261,00010,34537726100010,O,,NN,,,2013-04-11T09:18:47,true,1,,,,,LE HAUT BREIL,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2J,NAF1993,N,-0.884335,47.856008,0.73,street,Route du Haut Breil 53400 Pommerieux,53180_0132,G,ROUTE DU HAUT BREIL,
348111972,00017,34811197200017,O,1988-09-01,NN,,,2021-03-24T09:04:17,true,3,,,,,LA MORANDIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.585137,49.0306848,0.89,poi.track,Chemin de la Morandière Agon-Coutainville,https://osm.org/way/130109392,G,,
348230848,00015,34823084800015,O,,NN,,,,true,1,,,,,LA BOUVERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,-0.886167,47.835442,0.92,street,Chemin de la Bouverie 53400 Pommerieux,53180_0055,G,CHEMIN DE LA BOUVERIE,
348583865,00012,34858386500012,O,,NN,,,,true,1,,,,,LE PETIT PONT,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.2A,NAF1993,N,5.8714361,45.4323601,0.91,poi,Le Petit Pont Saint-Pierre-d'Entremont,https://osm.org/way/277620612,G,,
349500462,00016,34950046200016,O,1989-01-01,NN,,,,true,1,,,,,LE DOMAINE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,5.5749108,45.547895,0.89,poi.zoo,Le Domaine des Fauves (Zoo) Les Abrets-en-Dauphiné,https://osm.org/way/218998221,G,,
350981296,00014,35098129600014,O,1989-05-01,NN,,,,true,3,,,,,LA MONNERAIE SUR LES LANDE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,-0.91304,47.819835,0.83,street,Chemin Monneraie sur les Landes 53400 Pommerieux,53180_0146,G,CHEMIN MONNERAIE SUR LES LANDES,
351226055,00025,35122605500025,O,2001-09-21,NN,,2899BZ,2017-05-04T01:13:22,false,6,,,,,ZAC DE LA CHESNAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,28.99B,NAFRev2,O,-0.910789,47.845982,0.8,street,ZA de la Chesnaie 53400 Pommerieux,53180_b678,G,ZA DE LA CHESNAIE,
351476858,00011,35147685800011,O,,NN,,,,true,1,,,,,LA HAUTE BERGERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.50,NAP,N,-0.8683073,47.5372493,0.89,poi.farmyard,La Haute Bergerie (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388734209,G,,
351799846,00016,35179984600016,O,1989-09-18,,,,2006-11-25T11:10:04,false,4,,1,,RUE,DES SALLES,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,92.6C,NAF1993,N,-0.898303,47.823946,0.94,housenumber,1 Rue des Salles 53400 Pommerieux,53180_0200_00001,G,1 RUE DES SALLES,
351799846,00024,35179984600024,O,1992-07-01,,,,2006-11-25T11:10:04,false,2,,16,,RUE,D AMPOIGNE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,-0.895447,47.822011,0.94,housenumber,16 Rue d'Ampoigne 53400 Pommerieux,53180_0040_00016,G,16 RUE D AMPOIGNE,
351799846,00032,35179984600032,O,1992-07-01,NN,,,2006-12-15T00:37:15,false,3,,,,,LE BOIS CHACOT,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,-0.901552,47.824742,0.75,street,Chemin du Bois Chacot 53400 Pommerieux,53180_0048,G,CHEMIN DU BOIS CHACOT,
351799846,00040,35179984600040,O,1994-01-01,,,,2008-01-04T23:34:44,true,4,,,,,LE CLOSEAU DES CHARMES,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.893364,47.824712,0.94,street,Le Closeau des Charmes 53400 Pommerieux,53180_yynfao,G,LE CLOSEAU DES CHARMES,
353337074,00010,35333707400010,O,,NN,,,,true,1,,,,,LA CHAUVINIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-0.896923,47.845382,0.92,street,Route de la Chauvinière 53400 Pommerieux,53180_0063,G,ROUTE DE LA CHAUVINIERE,
353930373,00017,35393037300017,O,1990-01-01,NN,,,2018-09-04T08:21:37,false,4,,,,,LE PONT D HYERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.42Z,NAFRev2,N,-0.855872,47.818704,0.32,street,Chemin de la Petite Mauvière 53400 Pommerieux,53180_0152,G,CHEMIN DE LA PETITE MAUVIERE,
353930373,00025,35393037300025,O,2018-08-01,,,,2018-09-04T08:21:37,true,1,,,,,LA GRANDE TREMBLAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.879902,47.819722,0.92,street,Chemin de la Grande Tremblaie 53400 Pommerieux,53180_0129,G,CHEMIN DE LA GRANDE TREMBLAIE,
377637087,00042,37763708700042,O,2008-04-01,02,2018,,2020-08-25T10:14:40,false,1,,,,CHE,DU BOUILLON,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.99C,NAFRev2,O,0.0679318,48.5492028,0.88,poi.track,Route Forestière du Bois d'Aché (Chemin) Le Bouillon,https://osm.org/way/144565632,G,,
377659545,00018,37765954500018,O,1990-04-06,NN,,,,false,3,,2,,RUE,ST JEAN,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.2A,NAF1993,N,-0.899086,47.823008,0.8,housenumber,2 Rue Saint Jean 53400 Pommerieux,53180_0220_00002,G,2 RUE SAINT JEAN,
378628697,00013,37862869700013,O,1990-01-01,NN,,,2009-05-05T04:15:29,true,4,LE FOUGERAY,,,,LE FOUGERAY,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,-1.0161781,47.5802703,0.89,poi.farmyard,Le Fougeray (Corps de ferme) Angrie,https://osm.org/way/387414538,G,,
381594514,00014,38159451400014,O,1991-03-01,NN,,,2018-05-07T12:15:12,true,4,,,,,LA CROCHERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-0.924371,47.824055,0.92,street,Chemin de la Crocherie 53400 Pommerieux,53180_0077,G,CHEMIN DE LA CROCHERIE,
383370483,00018,38337048300018,O,1991-10-01,NN,,,2020-09-23T04:10:18,true,4,,,,,LA CHESNAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20A,NAFRev2,N,-0.910789,47.845982,0.92,street,ZA de la Chesnaie 53400 Pommerieux,53180_b678,G,ZA DE LA CHESNAIE,
383382009,00017,38338200900017,O,,NN,,,,true,1,,,,,LA TOUCHE EPERON,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,-0.93953,47.818383,0.92,street,Chemin de la Touche Éperon 53400 Pommerieux,53180_0230,G,CHEMIN DE LA TOUCHE EPERON,
383442480,00018,38344248000018,O,1991-10-17,NN,,,2007-01-18T09:30:12,false,3,,,,,LA BASSE BERGERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,01.3Z,NAF1993,N,-0.921054,47.825055,0.62,street,Chemin de la Bergerie 53400 Pommerieux,53180_0042,G,CHEMIN DE LA BERGERIE,
384945978,00011,38494597800011,O,1991-11-01,NN,,,2008-01-04T22:47:18,true,3,,,,,LE GRAND BREIL,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.881236,47.848047,0.75,street,Chemin du Grand Breil 53400 Pommerieux,53180_0126,G,CHEMIN DU GRAND BREIL,
385201918,00013,38520191800013,O,1992-03-01,01,2018,,2020-08-25T10:22:21,true,4,,,,,LA MADIOTTIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.880743,47.841144,0.92,street,Chemin de la Madiottière 53400 Pommerieux,53180_0144,G,CHEMIN DE LA MADIOTTIERE,
385225115,00026,38522511500026,O,1995-04-01,NN,,,2014-07-08T01:12:44,true,5,,16,,RUE,D AMPOIGNE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,43.91B,NAFRev2,O,-0.895447,47.822011,0.94,housenumber,16 Rue d'Ampoigne 53400 Pommerieux,53180_0040_00016,G,16 RUE D AMPOIGNE,
385385711,00010,38538571100010,O,,NN,,,,true,1,,,,,LA TOUCHE EPERON,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,-0.93953,47.818383,0.92,street,Chemin de la Touche Éperon 53400 Pommerieux,53180_0230,G,CHEMIN DE LA TOUCHE EPERON,
388484123,00012,38848412300012,O,1992-09-01,NN,,,2014-08-06T09:16:03,false,4,,,,,LES LANDES,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.41Z,NAFRev2,N,-0.91304,47.819835,0.9,street,Chemin Monneraie sur les Landes 53400 Pommerieux,53180_0146,G,CHEMIN MONNERAIE SUR LES LANDES,
388484123,00020,38848412300020,O,2014-07-01,,,,2018-05-25T08:08:11,false,2,,,,,LA CROCHERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.41Z,NAFRev2,N,-0.924371,47.824055,0.92,street,Chemin de la Crocherie 53400 Pommerieux,53180_0077,G,CHEMIN DE LA CROCHERIE,
388484123,00038,38848412300038,O,2018-04-27,,,,2021-02-23T11:14:27,true,1,,,,,LA MUSSE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,01.43Z,NAFRev2,N,1.0793779,49.0020689,0.89,poi.hospital,Hôpital de la Musse Saint-Sébastien-de-Morsent,https://osm.org/way/312449109,G,,
389348814,00010,38934881400010,O,1992-11-01,NN,,,2018-09-29T12:16:48,true,3,,,,,LA BOUTERIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.904015,47.846469,0.76,street,Chemin de la Boutrie 53400 Pommerieux,53180_0053,G,CHEMIN DE LA BOUTRIE,
389806191,00018,38980619100018,O,,,,,,true,1,,,,,LA TURTAUDIERE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.855872,47.818704,0.39,street,Chemin de la Petite Mauvière 53400 Pommerieux,53180_0152,G,CHEMIN DE LA PETITE MAUVIERE,
389917444,00017,38991744400017,O,1992-11-01,NN,,,,true,1,,,,,LA CORMAIE,53400,POMMERIEUX,,,53180,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.869028,47.816471,0.51,street,Chemin de la Cocarderie 53400 Pommerieux,53180_0069,G,CHEMIN DE LA COCARDERIE,