siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095751012,00022,09575101200022,O,1999-01-01,,,,2019-11-14T14:00:42,false,3,,,,,IMPASSE ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.1G,NAF1993,N,3.651555,48.703332,0.93,street,Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220,G,IMPASSE ROUGE COQ,
096640099,00014,09664009900014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,,,0,,,,,,
215103367,00011,21510336700011,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,5,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.652003,48.699964,0.93,housenumber,5 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00005,G,5 RUE DE LA MAIRIE,
215103367,00037,21510336700037,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,5,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.652003,48.699964,0.93,housenumber,5 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00005,G,5 RUE DE LA MAIRIE,
215103367,00045,21510336700045,O,1998-12-10,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2009-06-26,F,FRICHES INDUSTRIELLES,,,,84.13Z,NAFRev2,N,3.652003,48.699964,0.93,housenumber,5 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00005,G,5 RUE DE LA MAIRIE,
215103367,00052,21510336700052,O,1999-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.652003,48.699964,0.93,housenumber,5 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00005,G,5 RUE DE LA MAIRIE,
255102618,00014,25510261800014,O,1999-01-13,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
265103101,00019,26510310100019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.652003,48.699964,0.93,housenumber,5 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00005,G,5 RUE DE LA MAIRIE,
265107318,00015,26510731800015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300167848,00013,30016784800013,O,,,,,2019-11-14T14:00:42,true,1,,,,LD,TOURRAINE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.5911362,47.3339762,0.8,poi.golf_course,Golf de Touraine (Terrain de golf) Ballan-Miré,https://osm.org/way/38110404,G,,
300688678,00030,30068867800030,O,2011-05-02,,,,2019-11-14T14:00:42,true,2,,17,,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,38.32Z,NAFRev2,N,3.654902,48.703994,0.82,housenumber,17 Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220_00017,G,17 IMPASSE ROUGE COQ,
301152302,00032,30115230200032,O,2007-05-02,,,,2019-11-14T14:00:42,false,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2007-05-02,A,FORET DU MEIX SAINT EPOING,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318462900,00024,31846290000024,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,TOURAINE,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.658089,48.710701,0.31,street,Route de Sezanne 51120 Le Meix-Saint-Epoing,51360_0240,D,ROUTE DE SEZANNE,
322468273,00014,32246827300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,LD,LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.643085,48.707664,0.91,street,Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160,G,RUE DE LAUNAT,
322801143,00031,32280114300031,O,2011-01-05,,,,2019-11-14T14:00:42,true,2,HAMEAU DE TOURRAINE,15,B,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.81Z,NAFRev2,N,3.648159,48.691626,0.8,housenumber,15 bis Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00015_bis,G,15 BIS RUE DE L ETOILE,
322903139,00010,32290313900010,O,,,,,2019-11-14T14:00:42,true,1,,,,LD,TOURAINE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.658089,48.710701,0.31,street,Route de Sezanne 51120 Le Meix-Saint-Epoing,51360_0240,G,ROUTE DE SEZANNE,
325095537,00016,32509553700016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
338929789,00026,33892978900026,O,1989-07-01,NN,,4399CZ,2019-11-14T14:00:42,true,3,,,,LD,TOURAINE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,3.658089,48.710701,0.31,street,Route de Sezanne 51120 Le Meix-Saint-Epoing,51360_0240,G,ROUTE DE SEZANNE,
353131865,00027,35313186500027,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,18.2D,NAF1993,N,3.64683,48.707503,0.92,housenumber,23 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00023,G,23 RUE DE LAUNAT,
379437007,00014,37943700700014,O,1900-01-01,,,,2019-11-14T14:00:42,false,4,,,,,LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.643085,48.707664,0.91,street,Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160,G,RUE DE LAUNAT,
379437007,00022,37943700700022,O,2010-03-16,,,,2019-11-14T14:00:42,true,2,,3,,RLE,DES ESSARTS,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.12A,NAFRev2,N,3.647078,48.708212,0.83,housenumber,3 Ruelle des Essarts 51120 Le Meix-Saint-Epoing,51360_0060_00003,G,3 RUELLE DES ESSARTS,
380665323,00024,38066532300024,O,2016-03-01,,,8121ZZ,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA SABLIERE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.21Z,NAFRev2,N,3.648269,48.70705,0.93,housenumber,5 Rue de la Sabliere 51120 Le Meix-Saint-Epoing,51360_0260_00005,G,5 RUE DE LA SABLIERE,
382967750,00011,38296775000011,O,1991-08-07,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
382967925,00019,38296792500019,O,1991-08-07,02,2018,,2020-08-25T10:19:56,true,4,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
383586922,00015,38358692200015,O,1991-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,3.643085,48.707664,0.93,street,Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160,G,RUE DE LAUNAT,
389007345,00025,38900734500025,O,2007-06-01,NN,,,2019-11-14T14:00:42,true,2,,10,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.645464,48.707752,0.93,housenumber,10 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00010,G,10 RUE DE LAUNAT,
390115483,00039,39011548300039,O,2012-02-15,,,,2019-11-14T14:00:42,true,1,,2,,RUE,SAINTE RADEGONDE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,43.21A,NAFRev2,N,3.650568,48.701347,0.93,housenumber,2 Rue Sainte Radegonde 51120 Le Meix-Saint-Epoing,51360_0280_00002,G,2 RUE SAINTE RADEGONDE,
401693098,00014,40169309800014,O,1995-06-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,3.643085,48.707664,0.92,street,Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160,G,RUE DE LAUNAT,
405207804,00023,40520780400023,O,2015-08-12,00,2018,,2020-08-25T10:36:39,true,1,,13,,RUE,DES SABLES,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,01.21Z,NAFRev2,N,3.670899,48.693956,0.6,housenumber,13 Les Sables Rive Droite 51120 Le Meix-Saint-Epoing,51360_b060_00013,G,13 LES SABLES RIVE DROITE,
413396888,00013,41339688800013,O,1997-08-11,NN,,,2020-04-08T03:42:34,true,6,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418569729,00019,41856972900019,O,1998-03-03,NN,,,2019-11-14T14:00:42,false,5,,,,,LIEUDIT ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,39.00Z,NAFRev2,N,3.651555,48.703332,0.91,street,Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220,G,IMPASSE ROUGE COQ,
428981500,00013,42898150000013,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,IMPASSE ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2004-08-05,F,,,,,20.3Z,NAFRev1,N,3.651555,48.703332,0.93,street,Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220,G,IMPASSE ROUGE COQ,
431168814,00017,43116881400017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433666658,00045,43366665800045,O,2010-09-14,,,4339ZZ,2019-11-14T14:00:42,true,1,TOURRAINE,21,,RUE,DE L ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2010-09-14,A,E.V.P SYLVAIN GALOCHE,,,EVP SYLVAIN GALOCHE,81.30Z,NAFRev2,N,3.64823,48.690737,0.93,housenumber,21 Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00021,G,21 RUE DE L ETOILE,
435388764,00027,43538876400027,O,2007-09-01,,,,2019-11-14T14:00:42,true,3,,13,,,RIVE DROITE LES SABLES,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,3.670899,48.693956,0.87,housenumber,13 Les Sables Rive Droite 51120 Le Meix-Saint-Epoing,51360_b060_00013,G,13 LES SABLES RIVE DROITE,
438958407,00019,43895840700019,O,2001-08-21,NN,,,2019-12-28T03:49:10,true,3,,15,,RUE,LA GRANDE BORNE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.646723,48.708623,0.93,housenumber,15 Rue de la Grande Borne 51120 Le Meix-Saint-Epoing,51360_0140_00015,G,15 RUE DE LA GRANDE BORNE,
442075487,00011,44207548700011,O,2002-04-01,02,2018,,2020-08-25T10:29:21,false,4,,5,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,02.10Z,NAFRev2,O,3.643825,48.70772,0.93,housenumber,5 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00005,G,5 RUE DE LAUNAT,
442075487,00029,44207548700029,O,2020-02-13,,,,2020-03-10T14:17:45,true,1,,29,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,02.10Z,NAFRev2,O,3.6478,48.706705,0.93,housenumber,29 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00029,G,29 RUE DE LAUNAT,
443558754,00018,44355875400018,O,2002-09-17,NN,,,2019-11-14T14:00:42,false,5,,3,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.41A,NAFRev2,O,3.651187,48.700107,0.93,housenumber,3 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00003,G,3 RUE DE LA MAIRIE,
444159453,00018,44415945300018,O,2002-11-12,NN,,4321AB,2020-04-02T03:47:22,true,5,,2,,RUE,SAINTE RADEGONDE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.650568,48.701347,0.93,housenumber,2 Rue Sainte Radegonde 51120 Le Meix-Saint-Epoing,51360_0280_00002,G,2 RUE SAINTE RADEGONDE,
445016512,00011,44501651200011,O,2002-09-17,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,COMME,82.30Z,NAFRev2,N,3.651187,48.700107,0.93,housenumber,3 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00003,G,3 RUE DE LA MAIRIE,
449722115,00028,44972211500028,O,2012-07-10,,,,2019-11-14T14:00:42,true,1,,23,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,47.79Z,NAFRev2,N,3.64683,48.707503,0.93,housenumber,23 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00023,G,23 RUE DE LAUNAT,
452109416,00019,45210941600019,O,2004-03-01,NN,,,2019-11-14T14:00:42,true,7,,17,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.21A,NAFRev2,N,3.64595,48.707792,0.93,housenumber,17 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00017,G,17 RUE DE LAUNAT,
483298840,00016,48329884000016,O,2005-07-01,,,,2019-11-14T14:00:42,true,2,AIRE DE LOISIRS DE LA TRAC,4,,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.654055,48.703766,0.82,housenumber,4 Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220_00004,G,4 IMPASSE ROUGE COQ,
490624343,00011,49062434300011,O,2006-06-16,,,,2019-11-14T14:00:42,true,2,,5,,,IMPASSE DE L'ACCIN NOYAU,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647199,48.691994,0.93,housenumber,5 Impasse de l'Accin Noyau 51120 Le Meix-Saint-Epoing,51360_0020_00005,G,5 IMPASSE DE L ACCIN NOYAU,
497927673,00028,49792767300028,O,2007-05-01,,,,2019-11-14T14:00:42,false,2,,,,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,3.651555,48.703332,0.8,street,Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220,G,IMPASSE ROUGE COQ,
499702306,00014,49970230600014,O,1980-08-07,,,,2019-11-14T14:00:42,true,2,LAUNAT,15,,RUE,DE LA SABLIERE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU 3EME AGE,,,,94.99Z,NAFRev2,N,3.649676,48.706468,0.93,housenumber,15 Rue de la Sabliere 51120 Le Meix-Saint-Epoing,51360_0260_00015,G,15 RUE DE LA SABLIERE,
502345002,00021,50234500200021,O,2009-07-01,,,,2019-11-14T14:00:42,true,2,,,,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,3.648131,48.694594,0.93,street,Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100,G,RUE DE L ETOILE,
503858755,00013,50385875500013,O,2008-05-20,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,02.20Z,NAFRev2,N,3.646215,48.707746,0.93,housenumber,21 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00021,G,21 RUE DE LAUNAT,
507855310,00011,50785531000011,O,2008-09-15,,,,2019-11-14T14:00:42,true,2,,20,,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,3.647942,48.691227,0.93,housenumber,20 Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00020,G,20 RUE DE L ETOILE,
509199063,00017,50919906300017,O,2008-10-29,,,,2019-11-14T14:00:42,true,1,,19,,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,68.20B,NAFRev2,N,3.648051,48.691115,0.93,housenumber,19 Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00019,G,19 RUE DE L ETOILE,
510155898,00016,51015589800016,O,2009-01-26,,,,2019-11-14T14:00:42,true,2,,8,,IMP,DE L'ETANG,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.51Z,NAFRev2,N,3.645013,48.691189,0.82,housenumber,8 Impasse de l'Etang 51120 Le Meix-Saint-Epoing,51360_0080_00008,G,8 IMPASSE DE L ETANG,
511304917,00020,51130491700020,O,2009-03-01,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA SABLIERE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,63.99Z,NAFRev2,N,3.648269,48.70705,0.93,housenumber,5 Rue de la Sabliere 51120 Le Meix-Saint-Epoing,51360_0260_00005,G,5 RUE DE LA SABLIERE,
511467540,00015,51146754000015,O,2009-04-01,NN,,,2019-11-14T14:00:42,true,2,,3,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,49.41B,NAFRev2,O,3.651187,48.700107,0.93,housenumber,3 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00003,G,3 RUE DE LA MAIRIE,
511994741,00011,51199474100011,O,2009-04-27,,,4399DC,2019-11-14T14:00:42,true,2,,8,,IMP,DE L ETANG,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99D,NAFRev2,N,3.645013,48.691189,0.82,housenumber,8 Impasse de l'Etang 51120 Le Meix-Saint-Epoing,51360_0080_00008,G,8 IMPASSE DE L ETANG,
512347162,00020,51234716200020,O,2015-08-12,,,,2019-11-14T14:00:42,true,1,,13,,RUE,DES SABLES,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,64.20Z,NAFRev2,N,3.670899,48.693956,0.6,housenumber,13 Les Sables Rive Droite 51120 Le Meix-Saint-Epoing,51360_b060_00013,G,13 LES SABLES RIVE DROITE,
514364116,00020,51436411600020,O,2011-12-05,,,,2019-11-14T14:00:42,true,2,,17,,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,38.32Z,NAFRev2,N,3.654902,48.703994,0.82,housenumber,17 Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220_00017,G,17 IMPASSE ROUGE COQ,
517806097,00013,51780609700013,O,2009-09-29,,,,2020-06-08T09:26:23,false,2,,3,,IMP,DE L'ETANG,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,68.20B,NAFRev2,N,3.647146,48.691395,0.82,housenumber,3 Impasse de l'Etang 51120 Le Meix-Saint-Epoing,51360_0080_00003,G,3 IMPASSE DE L ETANG,
517806097,00021,51780609700021,O,2020-04-17,,,,2020-06-08T09:26:23,true,1,,,,,RUE DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,68.20B,NAFRev2,N,3.643085,48.707664,0.93,street,Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160,G,RUE DE LAUNAT,
519365555,00027,51936555500027,O,2018-08-21,,,,2019-11-14T14:00:42,true,1,,17,,RUE,DE LAUNAT,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,47.99A,NAFRev2,N,3.64595,48.707792,0.93,housenumber,17 Rue de Launat 51120 Le Meix-Saint-Epoing,51360_0160_00017,G,17 RUE DE LAUNAT,
520224866,00027,52022486600027,O,2016-07-25,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20B,NAFRev2,N,3.648112,48.691943,0.93,housenumber,15 Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00015,G,15 RUE DE L ETOILE,
531898658,00012,53189865800012,O,2011-04-15,,,,2019-11-14T14:00:42,true,1,,15,B,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,38.11Z,NAFRev2,N,3.654563,48.703935,0.68,housenumber,15 bis Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220_00015_bis,G,15 BIS IMPASSE ROUGE COQ,
534521174,00019,53452117400019,O,1999-12-13,,,,2019-11-14T14:00:42,true,1,CHEZ MME  CHATY MARYLINE,10,,RUE,DE LA GRANDE BORNE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1999-12-13,A,,,,,94.99Z,NAFRev2,N,3.646426,48.708471,0.93,housenumber,10 Rue de la Grande Borne 51120 Le Meix-Saint-Epoing,51360_0140_00010,G,10 RUE DE LA GRANDE BORNE,
538046616,00032,53804661600032,O,2012-12-28,NN,,,2019-11-14T14:00:42,false,3,,,,IMP,ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,39.00Z,NAFRev2,O,3.651555,48.703332,0.8,street,Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220,G,IMPASSE ROUGE COQ,
542097035,00076,54209703500076,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
582880894,00032,58288089400032,O,1997-10-01,NN,,,2019-11-14T14:00:42,false,5,,5,,IMP,USAGES,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,N,3.643377,48.707128,0.78,housenumber,5 Impasse des Usages 51120 Le Meix-Saint-Epoing,51360_0300_00005,G,5 IMPASSE DES USAGES,
641025622,00029,64102562200029,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,TOURRAINE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.5911362,47.3339762,0.8,poi.golf_course,Golf de Touraine (Terrain de golf) Ballan-Miré,https://osm.org/way/38110404,G,,
650500689,00072,65050068900072,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
780396669,00019,78039666900019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
790418891,00038,79041889100038,O,2019-04-18,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DE LA MAIRIE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,96.02B,NAFRev2,N,3.650683,48.700179,0.93,housenumber,1 Rue de la Mairie 51120 Le Meix-Saint-Epoing,51360_0200_00001,G,1 RUE DE LA MAIRIE,
794836825,00016,79483682500016,O,2013-07-21,,,7420ZQ,2019-11-14T14:00:42,true,2,,21,,RUE,DE LA GRANDE BORNE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,74.20Z,NAFRev2,N,3.648034,48.708926,0.93,housenumber,21 Rue de la Grande Borne 51120 Le Meix-Saint-Epoing,51360_0140_00021,G,21 RUE DE LA GRANDE BORNE,
810469981,00015,81046998100015,O,2015-04-24,,,4312BA,2020-08-19T11:12:00,true,3,,2,T,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,43.12A,NAFRev2,N,3.648062,48.694181,0.8,housenumber,2 ter Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00002_ter,G,2 TER RUE DE L ETOILE,
812504025,00014,81250402500014,O,2015-07-15,,,2453ZZ,2019-11-14T14:00:42,true,2,,8,,IMP,DE L'ETANG,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,24.53Z,NAFRev2,N,3.645013,48.691189,0.82,housenumber,8 Impasse de l'Etang 51120 Le Meix-Saint-Epoing,51360_0080_00008,G,8 IMPASSE DE L ETANG,
815024633,00027,81502463300027,O,2020-05-05,,,,2020-04-10T08:33:22,true,1,,4,,,IMPASSE ROUGE COQ,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,86.90F,NAFRev2,N,3.654055,48.703766,0.93,housenumber,4 Impasse Rouge Coq 51120 Le Meix-Saint-Epoing,51360_0220_00004,G,4 IMPASSE ROUGE COQ,
831505862,00019,83150586200019,O,2017-09-01,,,8122ZZ,2020-05-13T19:32:22,true,2,,2,Q,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,81.22Z,NAFRev2,O,3.647998,48.693969,0.8,housenumber,2 quater Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00002_quater,G,2 QUATER RUE DE L ETOILE,
840363816,00017,84036381600017,O,2018-07-01,,,8121ZZ,2019-11-14T14:00:42,true,1,,16,,RUE,DE LA GRANDE BORNE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2018-07-01,A,ANGEL SERVICES,,,ANGEL SERVICES,81.21Z,NAFRev2,N,3.648242,48.708927,0.93,housenumber,16 Rue de la Grande Borne 51120 Le Meix-Saint-Epoing,51360_0140_00016,G,16 RUE DE LA GRANDE BORNE,
840954655,00014,84095465500014,O,2018-06-08,,,,2019-11-14T14:00:42,true,1,TOURRAINE,20,,RUE,DE LETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,47.99A,NAFRev2,N,3.647942,48.691227,0.86,housenumber,20 Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00020,G,20 RUE DE L ETOILE,
845390418,00018,84539041800018,O,2019-01-02,,,8121ZZ,2020-06-16T03:35:32,true,3,,2,Q,RUE,DE L'ETOILE,51120,LE MEIX-SAINT-EPOING,,,51360,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,81.21Z,NAFRev2,O,3.647998,48.693969,0.8,housenumber,2 quater Rue de l'Etoile 51120 Le Meix-Saint-Epoing,51360_0100_00002_quater,G,2 QUATER RUE DE L ETOILE,